sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-03-08T18:10:05;2.09;2.08;2.06;1.94;15.46;15.45;15.44;15.38;13.36;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T18:12:34;2.27;2.27;2.27;2.14;17.06;17.05;17.05;16.99;14.78;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T18:15:00;2.01;2.01;2.01;1.90;15.17;15.17;15.16;15.11;13.16;0.47
70901;SPS30;58548;47.210;8.618;2023-03-08T18:17:31;1.66;1.66;1.66;1.57;12.50;12.50;12.49;12.45;10.84;0.46
70901;SPS30;58548;47.210;8.618;2023-03-08T18:19:58;1.57;1.57;1.57;1.48;11.85;11.85;11.85;11.81;10.28;0.46
70901;SPS30;58548;47.210;8.618;2023-03-08T18:22:30;1.23;1.23;1.23;1.17;9.30;9.30;9.30;9.27;8.07;0.46
70901;SPS30;58548;47.210;8.618;2023-03-08T18:24:56;1.30;1.30;1.30;1.23;9.81;9.80;9.80;9.77;8.51;0.47
70901;SPS30;58548;47.210;8.618;2023-03-08T18:27:22;1.00;1.00;1.00;0.95;7.55;7.55;7.54;7.52;6.54;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T18:29:48;0.91;0.91;0.90;0.85;6.77;6.76;6.76;6.73;5.85;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T18:32:16;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.28;5.47;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T18:34:42;0.89;0.89;0.88;0.83;6.64;6.64;6.64;6.61;5.75;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T18:37:12;0.77;0.76;0.76;0.71;5.69;5.69;5.69;5.67;4.92;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T18:39:41;0.90;0.90;0.89;0.84;6.68;6.68;6.68;6.65;5.78;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T18:42:09;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.15;5.35;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T18:44:35;0.70;0.70;0.70;0.66;5.28;5.28;5.27;5.26;4.57;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T18:47:03;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.14;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T18:49:31;0.83;0.83;0.83;0.78;6.21;6.21;6.21;6.18;5.38;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T18:51:57;0.68;0.68;0.67;0.63;5.07;5.07;5.07;5.05;4.39;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T18:54:23;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.53;4.81;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T18:56:49;0.79;0.79;0.78;0.74;5.91;5.91;5.90;5.88;5.12;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T18:59:18;0.72;0.72;0.71;0.67;5.37;5.37;5.37;5.35;4.65;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T19:01:44;0.74;0.74;0.73;0.69;5.53;5.53;5.52;5.50;4.79;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T19:04:10;0.66;0.66;0.66;0.62;4.94;4.94;4.94;4.92;4.28;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T19:06:36;0.82;0.82;0.81;0.77;6.11;6.11;6.11;6.08;5.29;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T19:09:10;0.67;0.67;0.66;0.62;4.97;4.97;4.97;4.95;4.30;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T19:11:40;0.70;0.70;0.70;0.65;5.21;5.21;5.21;5.19;4.51;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T19:14:08;0.77;0.77;0.77;0.72;5.76;5.76;5.76;5.73;4.98;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T19:16:36;0.66;0.66;0.65;0.62;4.91;4.91;4.91;4.89;4.25;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T19:19:03;0.68;0.68;0.68;0.64;5.08;5.08;5.07;5.05;4.39;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T19:21:36;0.73;0.73;0.73;0.68;5.45;5.45;5.45;5.42;4.72;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T19:24:03;0.70;0.70;0.69;0.65;5.20;5.20;5.20;5.18;4.50;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T19:26:30;0.72;0.71;0.71;0.67;5.32;5.32;5.32;5.30;4.60;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T19:31:28;0.65;0.64;0.64;0.60;4.77;4.77;4.77;4.75;4.12;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T19:33:59;0.58;0.58;0.58;0.54;4.33;4.33;4.32;4.31;3.74;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T19:36:31;0.65;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.15;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T19:38:57;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.05;4.39;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T19:41:26;0.68;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.41;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T19:43:52;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.34;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T19:46:18;0.76;0.75;0.75;0.71;5.64;5.63;5.63;5.61;4.88;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T19:48:44;0.71;0.71;0.71;0.66;5.30;5.30;5.29;5.27;4.58;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T19:51:11;0.74;0.73;0.73;0.68;5.47;5.47;5.46;5.44;4.73;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T19:53:39;0.60;0.60;0.59;0.55;4.42;4.42;4.41;4.39;3.82;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T19:56:06;0.67;0.67;0.67;0.62;4.98;4.98;4.97;4.95;4.30;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T19:58:32;0.74;0.74;0.74;0.69;5.52;5.51;5.51;5.49;4.77;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T20:01:02;0.67;0.67;0.67;0.63;5.00;4.99;4.99;4.97;4.32;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T20:03:34;0.85;0.85;0.85;0.80;6.42;6.42;6.41;6.39;5.56;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T20:06:03;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.71;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T20:08:34;0.63;0.63;0.63;0.59;4.70;4.70;4.70;4.68;4.07;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T20:11:02;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.89;6.00;0.47
70901;SPS30;58548;47.210;8.618;2023-03-08T20:13:29;0.81;0.81;0.81;0.76;6.07;6.07;6.07;6.05;5.27;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T20:15:58;0.77;0.77;0.77;0.72;5.75;5.75;5.75;5.73;4.98;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T20:18:24;0.84;0.84;0.83;0.78;6.24;6.23;6.23;6.20;5.39;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T20:20:53;0.67;0.66;0.66;0.61;4.90;4.90;4.90;4.87;4.23;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T20:23:23;0.76;0.76;0.75;0.71;5.63;5.63;5.63;5.60;4.87;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T20:25:50;0.87;0.87;0.86;0.81;6.43;6.43;6.42;6.40;5.55;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T20:28:16;0.81;0.81;0.80;0.75;6.00;6.00;6.00;5.97;5.19;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T20:30:42;0.76;0.75;0.75;0.71;5.63;5.63;5.63;5.60;4.87;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T20:33:09;0.82;0.82;0.82;0.77;6.12;6.12;6.12;6.09;5.29;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T20:35:38;0.76;0.76;0.76;0.71;5.67;5.67;5.67;5.65;4.91;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T20:38:04;0.81;0.80;0.80;0.75;6.01;6.01;6.01;5.98;5.20;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T20:40:32;0.95;0.95;0.94;0.89;7.08;7.08;7.07;7.05;6.13;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T20:43:01;0.71;0.71;0.70;0.66;5.26;5.26;5.26;5.24;4.55;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T20:45:29;1.04;1.04;1.03;0.97;7.74;7.73;7.73;7.70;6.69;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T20:47:55;0.97;0.97;0.97;0.91;7.27;7.27;7.26;7.24;6.30;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T20:50:23;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.09;7.91;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T20:52:53;0.99;0.99;0.98;0.92;7.35;7.34;7.34;7.31;6.35;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T20:55:21;1.08;1.07;1.06;0.99;7.89;7.89;7.88;7.85;6.81;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T20:57:47;0.83;0.83;0.82;0.76;6.09;6.09;6.09;6.06;5.25;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T21:00:15;0.85;0.84;0.84;0.78;6.25;6.25;6.25;6.22;5.40;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T21:02:41;0.93;0.93;0.92;0.87;6.93;6.93;6.93;6.90;6.00;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T21:05:07;0.84;0.84;0.83;0.78;6.24;6.24;6.24;6.21;5.40;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T21:07:36;0.96;0.95;0.94;0.88;7.04;7.04;7.03;7.00;6.07;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T21:10:07;0.95;0.94;0.93;0.87;6.94;6.94;6.93;6.90;5.98;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T21:12:33;0.84;0.84;0.83;0.78;6.21;6.20;6.20;6.17;5.36;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T21:14:59;1.10;1.09;1.09;1.02;8.14;8.14;8.13;8.10;7.03;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T21:17:25;1.07;1.07;1.06;1.00;7.97;7.97;7.96;7.93;6.89;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T21:19:53;0.91;0.91;0.90;0.85;6.77;6.77;6.77;6.74;5.86;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T21:22:19;1.06;1.06;1.05;0.99;7.88;7.87;7.87;7.84;6.81;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T21:24:46;0.96;0.96;0.95;0.89;7.12;7.11;7.11;7.08;6.15;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T21:27:12;1.03;1.03;1.02;0.96;7.65;7.65;7.65;7.62;6.62;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T21:29:38;1.15;1.15;1.14;1.07;8.58;8.58;8.57;8.54;7.42;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T21:32:05;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.19;7.13;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T21:34:31;1.20;1.19;1.19;1.13;8.99;8.99;8.98;8.95;7.79;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T21:36:57;1.30;1.30;1.29;1.22;9.76;9.75;9.75;9.72;8.46;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T21:39:25;1.32;1.32;1.32;1.24;9.89;9.89;9.89;9.85;8.57;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T21:41:51;1.29;1.29;1.28;1.21;9.63;9.63;9.62;9.59;8.34;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T21:44:21;1.36;1.36;1.35;1.27;10.15;10.15;10.15;10.11;8.79;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T21:46:49;1.32;1.31;1.30;1.22;9.74;9.73;9.73;9.69;8.41;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T21:49:18;1.19;1.18;1.17;1.09;8.71;8.71;8.70;8.66;7.51;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T21:51:46;1.20;1.20;1.19;1.11;8.85;8.85;8.84;8.80;7.64;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T21:54:15;1.13;1.13;1.12;1.04;8.34;8.33;8.33;8.29;7.20;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T21:56:42;1.15;1.14;1.13;1.06;8.46;8.45;8.45;8.41;7.30;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T21:59:08;1.19;1.19;1.18;1.10;8.80;8.79;8.79;8.75;7.60;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T22:01:34;1.02;1.01;1.01;0.94;7.54;7.54;7.54;7.51;6.52;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T22:04:03;1.02;1.01;1.01;0.95;7.56;7.56;7.56;7.52;6.54;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T22:06:30;0.89;0.89;0.89;0.83;6.64;6.64;6.63;6.61;5.74;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T22:08:59;0.94;0.93;0.93;0.87;6.95;6.95;6.94;6.91;6.01;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T22:11:25;1.10;1.10;1.09;1.03;8.21;8.21;8.21;8.17;7.10;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T22:13:52;0.94;0.93;0.93;0.87;6.96;6.96;6.96;6.93;6.02;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T22:16:21;1.19;1.19;1.18;1.11;8.84;8.84;8.83;8.80;7.65;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T22:18:52;1.03;1.02;1.01;0.95;7.58;7.57;7.57;7.53;6.54;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T22:21:20;0.98;0.98;0.97;0.91;7.26;7.25;7.25;7.22;6.27;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T22:23:50;1.00;1.00;1.00;0.94;7.47;7.46;7.46;7.43;6.46;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T22:26:18;1.17;1.17;1.17;1.10;8.79;8.78;8.78;8.75;7.62;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T22:28:48;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.65;6.66;0.47
70901;SPS30;58548;47.210;8.618;2023-03-08T22:31:15;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.02;7.85;0.47
70901;SPS30;58548;47.210;8.618;2023-03-08T22:33:46;0.99;0.99;0.99;0.94;7.47;7.47;7.46;7.44;6.48;0.47
70901;SPS30;58548;47.210;8.618;2023-03-08T22:36:13;1.11;1.11;1.11;1.05;8.39;8.38;8.38;8.36;7.27;0.47
70901;SPS30;58548;47.210;8.618;2023-03-08T22:38:41;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.49;6.52;0.47
70901;SPS30;58548;47.210;8.618;2023-03-08T22:41:08;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.39;6.43;0.47
70901;SPS30;58548;47.210;8.618;2023-03-08T22:43:40;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.41;6.45;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T22:46:07;0.96;0.96;0.96;0.91;7.24;7.23;7.23;7.21;6.28;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T22:48:37;1.00;1.00;0.99;0.94;7.50;7.50;7.49;7.47;6.50;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T22:51:04;0.94;0.94;0.93;0.88;7.03;7.03;7.03;7.00;6.09;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T22:53:30;0.85;0.85;0.85;0.80;6.37;6.37;6.36;6.34;5.51;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T22:55:59;0.81;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.23;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T22:58:28;0.75;0.75;0.74;0.70;5.60;5.60;5.60;5.58;4.85;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T23:00:53;0.62;0.62;0.62;0.58;4.64;4.64;4.64;4.62;4.02;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T23:03:22;0.68;0.68;0.67;0.63;5.04;5.04;5.04;5.01;4.36;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T23:05:47;0.50;0.50;0.49;0.46;3.69;3.69;3.69;3.67;3.19;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T23:08:18;0.51;0.51;0.50;0.47;3.77;3.77;3.77;3.75;3.26;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T23:10:46;0.53;0.53;0.53;0.50;3.96;3.96;3.96;3.94;3.43;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T23:13:15;0.65;0.65;0.64;0.60;4.81;4.81;4.81;4.79;4.16;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T23:15:46;0.53;0.53;0.52;0.49;3.93;3.93;3.93;3.91;3.40;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T23:18:17;0.43;0.43;0.42;0.40;3.19;3.18;3.18;3.17;2.75;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T23:20:43;0.55;0.55;0.54;0.51;4.07;4.07;4.07;4.05;3.52;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T23:23:08;0.45;0.45;0.45;0.42;3.35;3.35;3.35;3.34;2.90;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T23:25:37;0.32;0.32;0.32;0.30;2.38;2.38;2.37;2.36;2.05;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T23:28:08;0.49;0.49;0.48;0.45;3.61;3.61;3.60;3.59;3.11;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T23:30:35;0.36;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.26;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T23:33:01;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.07;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T23:35:27;0.30;0.30;0.30;0.28;2.21;2.21;2.21;2.20;1.91;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T23:37:53;0.33;0.33;0.32;0.30;2.43;2.43;2.43;2.42;2.10;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T23:40:23;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.93;2.55;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T23:42:49;0.41;0.41;0.41;0.38;3.06;3.06;3.05;3.04;2.65;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T23:45:17;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.22;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T23:47:43;0.39;0.39;0.39;0.36;2.89;2.89;2.89;2.88;2.50;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T23:50:12;0.24;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.51;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T23:52:40;0.31;0.31;0.31;0.29;2.29;2.29;2.29;2.28;1.98;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T23:55:06;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.47;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T23:57:37;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.49;0.52
