sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T16:41:50;32.38;31.40;29.62;25.91;207.18;207.03;206.54;203.65;172.93;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T16:44:25;33.22;32.16;30.24;26.33;210.56;210.40;209.87;206.80;175.38;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T16:46:53;29.74;28.96;27.56;24.39;194.98;194.85;194.45;192.08;163.62;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T16:49:19;30.98;30.05;28.34;24.78;198.14;197.99;197.52;194.75;165.35;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T16:51:53;30.56;29.66;28.01;24.53;196.19;196.05;195.59;192.90;163.87;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T16:54:19;28.76;28.02;26.69;23.66;189.13;189.01;188.63;186.37;158.82;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T16:56:45;27.70;26.95;25.58;22.56;180.41;180.29;179.90;177.62;151.16;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T16:59:11;27.97;27.02;25.30;21.88;175.01;174.87;174.39;171.67;145.33;0.65
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T17:01:38;26.56;25.79;24.41;21.44;171.46;171.34;170.95;168.68;143.40;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T17:04:04;25.48;24.91;23.88;21.35;170.66;170.57;170.26;168.45;143.87;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T17:06:30;24.59;23.94;22.75;20.10;160.75;160.64;160.30;158.32;134.81;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T17:08:57;25.64;24.99;23.80;21.10;168.72;168.61;168.28;166.27;141.70;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T17:11:24;24.04;23.63;22.89;20.77;165.95;165.87;165.64;164.22;140.78;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T17:13:56;24.59;24.00;22.93;20.42;163.24;163.14;162.84;161.00;137.36;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T17:16:24;23.51;23.04;22.21;20.01;159.91;159.82;159.57;158.05;135.25;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T17:18:52;23.73;23.12;22.01;19.51;155.95;155.85;155.53;153.66;130.93;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T17:21:19;23.31;22.82;21.92;19.67;157.21;157.12;156.86;155.26;132.73;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T17:23:46;23.35;22.89;22.06;19.88;158.91;158.83;158.58;157.07;134.42;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T17:26:12;23.09;22.67;21.90;19.80;158.22;158.14;157.91;156.48;134.02;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T17:28:39;23.02;22.60;21.83;19.73;157.65;157.57;157.33;155.90;133.52;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T17:31:06;23.84;23.27;22.24;19.81;158.36;158.26;157.96;156.19;133.26;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T17:33:37;24.78;24.15;23.02;20.42;163.23;163.13;162.80;160.88;137.12;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T17:36:03;23.17;22.68;21.78;19.53;156.11;156.02;155.75;154.16;131.76;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T17:38:30;24.39;23.86;22.91;20.53;164.10;164.00;163.72;162.03;138.47;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T17:40:57;24.85;24.20;23.04;20.40;163.08;162.98;162.64;160.68;136.89;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T17:43:23;23.90;23.40;22.50;20.21;161.57;161.48;161.21;159.60;136.47;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T17:45:56;24.30;23.87;23.08;20.88;166.89;166.81;166.57;165.08;141.43;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T17:48:25;24.44;23.94;23.03;20.70;165.46;165.37;165.10;163.47;139.81;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T17:50:59;25.42;24.87;23.88;21.41;171.14;171.04;170.75;169.00;144.44;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T17:53:35;25.35;24.87;23.98;21.63;172.88;172.79;172.52;170.90;146.29;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T17:56:04;25.75;25.11;23.96;21.28;170.14;170.04;169.70;167.73;143.02;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T17:58:31;26.18;25.54;24.37;21.67;173.21;173.11;172.77;170.78;145.65;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T18:00:57;25.56;25.10;24.26;21.95;175.45;175.37;175.11;173.55;148.68;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T18:03:48;25.56;25.07;24.19;21.84;174.52;174.43;174.16;172.54;147.72;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T18:06:31;26.48;25.87;24.77;22.11;176.77;176.67;176.35;174.43;148.93;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T18:09:03;25.94;25.34;24.26;21.66;173.11;173.01;172.70;170.81;145.83;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T18:11:34;25.66;25.21;24.39;22.10;176.61;176.52;176.27;174.73;149.73;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T18:14:05;27.26;26.66;25.55;22.85;182.68;182.57;182.25;180.31;154.02;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T18:16:32;26.78;26.25;25.28;22.77;181.95;181.86;181.57;179.81;153.86;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T18:18:59;26.53;26.02;25.10;22.64;180.93;180.84;180.56;178.87;153.11;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T18:21:27;27.99;27.30;26.05;23.15;185.06;184.95;184.59;182.45;155.58;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T18:24:00;28.19;27.56;26.42;23.63;188.90;188.79;188.45;186.45;159.26;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T18:26:32;29.08;28.34;27.00;23.94;191.43;191.31;190.93;188.66;160.79;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T18:28:58;28.55;27.98;26.93;24.22;193.58;193.48;193.16;191.27;163.61;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T18:31:24;29.52;28.91;27.79;24.96;199.52;199.41;199.08;197.09;168.53;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T18:33:50;29.01;28.50;27.56;24.95;199.42;199.32;199.03;197.27;169.03;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T18:36:18;30.02;29.36;28.17;25.23;201.63;201.52;201.17;199.07;170.09;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T18:38:51;30.31;29.52;28.08;24.85;198.68;198.55;198.14;195.73;166.72;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T18:41:20;30.44;29.65;28.20;24.96;199.54;199.41;199.00;196.57;167.44;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T18:43:57;30.94;30.16;28.74;25.50;203.87;203.75;203.34;200.93;171.27;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T18:46:25;31.51;30.65;29.09;25.67;205.24;205.11;204.66;202.08;171.99;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T18:48:53;32.77;31.69;29.72;25.78;206.18;206.02;205.47;202.35;171.43;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T18:51:22;29.68;29.09;28.01;25.21;201.53;201.42;201.10;199.15;170.38;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T18:53:48;30.58;29.91;28.69;25.69;205.33;205.21;204.85;202.70;173.18;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T18:56:14;31.92;31.21;29.90;26.73;213.65;213.53;213.14;210.86;180.08;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T18:58:39;31.61;30.91;29.63;26.51;211.91;211.79;211.41;209.18;178.68;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T19:01:10;31.68;30.98;29.71;26.59;212.57;212.45;212.07;209.84;179.27;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T19:03:43;32.76;32.01;30.63;27.34;218.58;218.45;218.05;215.67;184.11;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T19:06:10;33.07;32.21;30.64;27.11;216.78;216.64;216.20;213.56;181.91;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T19:08:37;32.88;31.94;30.22;26.54;212.26;212.12;211.63;208.82;177.52;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T19:11:13;33.61;32.69;31.00;27.32;218.41;218.26;217.79;214.99;182.92;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T19:13:53;34.40;33.45;31.72;27.94;223.43;223.28;222.79;219.93;187.11;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T19:16:25;34.57;33.63;31.91;28.14;224.98;224.83;224.34;221.48;188.48;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T19:18:53;33.93;33.13;31.69;28.25;225.85;225.72;225.30;222.80;190.15;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T19:21:24;34.72;33.66;31.72;27.69;221.48;221.31;220.77;217.64;184.72;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T19:23:55;35.25;34.30;32.58;28.77;230.03;229.88;229.39;226.51;192.83;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T19:26:27;33.14;32.44;31.16;27.95;223.43;223.31;222.93;220.66;188.63;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T19:32:04;37.10;36.02;34.06;29.88;238.98;238.81;238.26;235.05;199.76;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T19:34:50;37.83;36.59;34.33;29.80;238.32;238.14;237.51;233.92;198.22;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T19:37:27;37.73;36.73;34.92;30.87;246.78;246.62;246.10;243.06;206.98;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T19:39:56;38.19;37.14;35.22;31.03;248.13;247.96;247.42;244.24;207.80;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T19:42:28;37.23;36.25;34.47;30.48;243.70;243.55;243.04;240.05;204.44;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T19:45:12;38.56;37.36;35.17;30.67;245.26;245.08;244.47;240.95;204.43;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T19:47:37;36.76;35.84;34.17;30.32;242.44;242.28;241.80;238.96;203.71;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T19:50:09;35.97;35.09;33.48;29.75;237.81;237.66;237.20;234.45;199.92;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T19:52:37;37.24;36.26;34.48;30.49;243.81;243.66;243.15;240.16;204.54;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T19:55:04;38.45;37.42;35.54;31.38;250.86;250.70;250.16;247.03;210.29;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T19:57:30;38.26;37.21;35.30;31.12;248.86;248.69;248.15;244.99;208.47;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T19:59:56;37.86;36.94;35.25;31.34;250.54;250.38;249.90;247.02;210.66;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T20:02:24;38.45;37.53;35.86;31.93;255.24;255.09;254.61;251.73;214.77;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T20:04:51;39.84;38.75;36.76;32.41;259.13;258.95;258.39;255.10;217.07;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T20:07:16;38.45;37.40;35.49;31.30;250.29;250.12;249.58;246.41;209.71;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T20:09:42;39.67;38.67;36.85;32.70;261.39;261.23;260.71;257.63;219.59;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T20:12:08;38.82;37.92;36.28;32.37;258.75;258.60;258.12;255.28;217.90;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T20:14:34;38.01;37.17;35.65;31.90;255.00;254.85;254.40;251.72;215.04;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T20:17:03;38.89;37.99;36.37;32.47;259.52;259.37;258.90;256.07;218.62;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T20:19:29;37.58;36.80;35.39;31.80;254.15;254.01;253.59;251.06;214.70;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T20:21:57;37.43;36.62;35.14;31.48;251.61;251.47;251.03;248.42;212.27;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T20:24:24;36.36;35.59;34.18;30.66;245.09;244.95;244.53;242.04;206.90;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T20:26:51;36.73;35.85;34.25;30.49;243.77;243.62;243.16;240.41;205.11;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T20:29:17;35.38;34.58;33.14;29.62;236.77;236.63;236.21;233.68;199.57;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T20:31:43;35.42;34.65;33.26;29.79;238.16;238.03;237.61;235.15;200.94;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T20:34:10;34.88;34.16;32.85;29.51;235.86;235.74;235.35;233.00;199.25;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T20:36:36;33.85;33.17;31.95;28.77;229.94;229.81;229.45;227.23;194.43;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T20:39:01;34.80;34.09;32.80;29.50;235.75;235.63;235.24;232.93;199.23;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T20:41:27;34.55;33.91;32.74;29.57;236.32;236.20;235.85;233.68;200.11;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T20:43:54;32.32;31.88;31.07;28.42;227.07;226.97;226.71;225.04;193.32;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T20:46:21;33.27;32.70;31.66;28.71;229.42;229.31;228.99;227.01;194.58;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T20:49:09;33.78;33.22;32.21;29.26;233.80;233.69;233.38;231.43;198.46;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T20:51:41;33.23;32.63;31.52;28.50;227.75;227.64;227.30;225.25;192.93;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T20:54:07;33.61;33.02;31.95;28.94;231.29;231.18;230.85;228.83;196.10;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T20:56:42;33.63;33.11;32.18;29.31;234.24;234.13;233.83;231.97;199.08;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T20:59:23;32.65;32.16;31.27;28.51;227.83;227.73;227.44;225.67;193.70;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T21:01:54;33.00;32.45;31.45;28.56;228.21;228.11;227.80;225.88;193.68;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T21:04:20;32.29;31.87;31.11;28.52;227.84;227.75;227.49;225.89;194.15;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T21:06:46;32.60;32.03;30.99;28.07;224.31;224.20;223.88;221.91;190.17;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T21:12:42;32.16;31.67;30.79;28.06;224.25;224.14;223.86;222.10;190.63;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T21:15:21;32.37;31.81;30.78;27.89;222.89;222.78;222.46;220.52;188.99;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T21:17:47;30.89;30.37;29.42;26.70;213.35;213.25;212.95;211.14;181.02;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T21:20:12;31.56;31.03;30.06;27.27;217.93;217.83;217.53;215.67;184.90;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T21:22:38;31.40;31.00;30.29;27.79;222.01;221.92;221.68;220.15;189.26;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T21:25:12;31.57;31.04;30.09;27.32;218.30;218.19;217.90;216.06;185.26;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T21:27:38;30.98;30.42;29.39;26.58;212.38;212.28;211.96;210.05;179.92;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T21:30:04;31.15;30.49;29.29;26.27;209.98;209.86;209.51;207.37;177.26;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T21:32:30;29.02;28.62;27.91;25.55;204.15;204.06;203.83;202.35;173.86;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T21:34:57;28.23;27.88;27.25;25.03;199.94;199.86;199.65;198.29;170.51;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T21:37:22;27.54;27.16;26.47;24.21;193.46;193.38;193.15;191.73;164.70;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T21:39:48;26.74;26.38;25.74;23.58;188.40;188.33;188.11;186.77;160.50;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T21:42:13;26.42;26.06;25.42;23.27;185.95;185.88;185.66;184.32;158.38;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T21:44:39;26.37;26.07;25.53;23.50;187.74;187.66;187.48;186.26;160.26;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T21:47:05;27.16;26.76;26.03;23.75;189.80;189.72;189.49;188.02;161.42;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T21:49:30;26.89;26.49;25.76;23.49;187.73;187.65;187.42;185.96;159.63;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T21:51:58;26.21;25.78;24.99;22.70;181.36;181.28;181.03;179.51;153.94;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T21:54:24;25.90;25.55;24.89;22.77;181.91;181.83;181.62;180.28;154.86;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T21:56:51;25.04;24.75;24.22;22.28;178.00;177.93;177.75;176.59;151.91;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T21:59:17;25.81;25.55;25.08;23.16;185.03;184.97;184.80;183.69;158.17;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T22:01:46;25.77;25.48;24.96;22.98;183.57;183.50;183.31;182.13;156.72;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T22:04:14;27.65;27.20;26.39;23.99;191.70;191.61;191.35;189.77;162.77;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T22:06:42;26.68;26.43;25.98;24.03;191.96;191.89;191.72;190.62;164.20;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T22:09:08;28.17;27.78;27.08;24.77;197.92;197.84;197.61;196.16;168.51;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T22:11:34;28.59;28.21;27.51;25.18;201.21;201.12;200.89;199.44;171.36;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T22:14:00;29.04;28.63;27.88;25.48;203.57;203.48;203.24;201.71;173.24;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T22:16:27;28.61;28.25;27.59;25.31;202.19;202.10;201.88;200.48;172.34;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T22:18:55;29.93;29.51;28.76;26.31;210.22;210.13;209.88;208.34;178.97;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T22:21:23;29.67;29.25;28.50;26.05;208.15;208.06;207.81;206.26;177.16;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T22:23:52;30.70;30.27;29.47;26.92;215.12;215.03;214.77;213.15;183.05;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T22:26:20;31.34;30.92;30.15;27.61;220.57;220.48;220.23;218.63;187.86;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T22:28:47;32.44;31.85;30.78;27.83;222.43;222.31;221.99;219.98;188.43;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T22:31:17;31.93;31.47;30.62;27.95;223.31;223.21;222.94;221.23;189.94;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T22:33:46;32.14;31.59;30.59;27.74;221.69;221.59;221.28;219.37;188.05;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T22:36:13;33.64;33.10;32.12;29.21;233.45;233.34;233.03;231.12;198.26;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T22:38:40;32.21;31.76;30.95;28.30;226.10;226.00;225.74;224.07;192.47;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T22:41:07;33.43;32.90;31.94;29.06;232.25;232.14;231.84;229.96;197.29;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T22:43:37;31.26;30.80;29.98;27.37;218.68;218.58;218.31;216.65;186.02;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T22:46:07;30.76;30.39;29.72;27.31;218.15;218.07;217.84;216.37;186.08;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T22:48:34;31.69;31.26;30.48;27.89;222.85;222.75;222.50;220.87;189.76;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T22:51:00;32.55;32.01;31.03;28.18;225.16;225.05;224.75;222.86;191.10;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T22:53:26;30.27;29.77;28.86;26.20;209.40;209.30;209.02;207.26;177.72;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T22:55:51;30.89;30.40;29.50;26.84;214.46;214.36;214.08;212.33;182.15;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T22:58:17;30.04;29.61;28.83;26.34;210.45;210.35;210.10;208.52;179.07;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T23:00:44;29.07;28.65;27.88;25.46;203.42;203.33;203.08;201.53;173.04;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T23:03:11;28.90;28.52;27.84;25.52;203.87;203.79;203.56;202.12;173.72;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T23:05:36;29.42;28.91;27.99;25.38;202.79;202.69;202.40;200.65;171.98;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T23:08:02;28.94;28.55;27.83;25.46;203.45;203.36;203.12;201.64;173.23;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T23:10:31;29.79;29.25;28.25;25.54;204.14;204.04;203.73;201.89;172.92;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T23:12:58;29.49;28.98;28.07;25.45;203.39;203.30;203.01;201.27;172.52;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T23:15:24;29.37;28.88;27.99;25.41;203.09;202.99;202.72;201.00;172.35;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T23:17:49;28.80;28.32;27.43;24.89;198.91;198.82;198.54;196.85;168.76;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T23:20:15;29.07;28.63;27.82;25.35;202.59;202.50;202.25;200.65;172.21;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T23:22:44;28.79;28.36;27.57;25.13;200.81;200.72;200.47;198.89;170.72;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T23:25:14;30.12;29.67;28.84;26.30;210.12;210.02;209.76;208.12;178.64;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T23:27:40;29.11;28.63;27.77;25.25;201.74;201.65;201.38;199.71;171.29;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T23:30:06;30.24;29.75;28.84;26.20;209.40;209.30;209.02;207.28;177.76;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T23:32:33;30.36;29.86;28.95;26.30;210.15;210.05;209.76;208.01;178.38;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T23:34:59;30.14;29.68;28.86;26.31;210.27;210.17;209.91;208.27;178.77;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T23:37:24;31.40;30.83;29.79;26.95;215.36;215.26;214.94;213.01;182.47;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T23:39:50;31.29;30.76;29.78;27.01;215.88;215.78;215.48;213.63;183.13;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T23:42:16;31.22;30.67;29.68;26.89;214.90;214.80;214.49;212.62;182.21;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T23:44:41;30.44;29.86;28.81;26.00;207.76;207.66;207.34;205.40;175.84;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T23:47:10;29.93;29.36;28.32;25.56;204.26;204.16;203.84;201.94;172.88;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T23:49:38;28.63;28.19;27.37;24.92;199.13;199.04;198.79;197.19;169.19;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T23:52:06;28.66;28.23;27.45;25.03;200.03;199.94;199.69;198.14;170.08;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T23:54:32;27.81;27.43;26.74;24.47;195.48;195.39;195.17;193.74;166.44;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T23:56:59;28.14;27.73;27.00;24.66;197.00;196.92;196.68;195.19;167.61;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T23:59:24;27.73;27.25;26.38;23.92;191.13;191.04;190.77;189.12;162.10;0.56
