sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T17:40:59;1.38;1.38;1.38;1.31;10.43;10.43;10.42;10.41;9.19;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T17:43:33;1.74;1.74;1.74;1.65;13.16;13.16;13.16;13.14;11.60;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T17:46:00;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.07;8.89;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T17:48:28;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.23;8.15;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T17:50:55;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.66;7.65;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T17:53:22;0.89;0.89;0.89;0.84;6.69;6.68;6.68;6.67;5.89;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T17:55:48;0.95;0.95;0.95;0.90;7.17;7.16;7.16;7.15;6.31;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T17:58:14;1.01;1.01;1.01;0.95;7.62;7.62;7.61;7.60;6.71;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T18:00:41;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.68;5.90;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T18:03:08;0.96;0.96;0.96;0.91;7.25;7.25;7.24;7.23;6.39;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T18:05:35;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.59;6.70;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T18:08:01;0.88;0.88;0.88;0.83;6.62;6.61;6.61;6.60;5.83;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T18:10:29;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.29;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T18:12:55;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.49;7.50;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T18:15:21;1.13;1.13;1.13;1.07;8.53;8.52;8.52;8.51;7.51;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T18:17:47;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.22;8.14;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T18:20:13;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.79;7.76;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T18:22:39;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.51;6.63;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T18:25:06;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.12;6.28;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T18:27:32;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.05;6.22;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T18:29:58;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.01;7.08;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T18:32:24;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.41;8.30;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T18:34:50;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.05;7.99;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T18:37:15;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.19;7.23;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T18:39:41;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.77;6.86;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T18:42:07;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.41;8.31;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T18:44:33;1.82;1.82;1.82;1.72;13.73;13.73;13.72;13.70;12.10;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T18:46:59;5.58;5.58;5.58;5.27;42.12;42.11;42.10;42.03;37.11;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T18:49:25;1.84;1.84;1.84;1.74;13.90;13.90;13.89;13.87;12.25;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T18:51:50;1.24;1.24;1.24;1.17;9.37;9.36;9.36;9.35;8.25;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T18:54:17;1.35;1.35;1.35;1.27;10.18;10.18;10.17;10.16;8.97;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T18:56:43;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.47;8.36;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T18:59:10;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.48;9.26;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T19:01:40;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.95;7.02;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T19:04:11;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.47;6.59;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T19:06:42;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.38;7.40;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T19:09:11;1.18;1.18;1.18;1.11;8.90;8.90;8.89;8.88;7.84;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T19:11:40;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.99;8.82;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T19:14:08;1.38;1.38;1.38;1.31;10.44;10.44;10.43;10.42;9.20;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T19:16:34;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.31;8.22;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T19:19:07;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.18;8.99;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T19:21:33;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.55;8.43;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T19:24:01;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.98;8.81;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T19:26:27;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.31;8.22;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T19:28:54;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.58;8.45;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T19:31:22;1.52;1.52;1.52;1.44;11.51;11.51;11.50;11.49;10.14;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T19:33:50;1.60;1.60;1.60;1.51;12.06;12.05;12.05;12.03;10.62;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T19:36:18;1.44;1.44;1.44;1.36;10.87;10.87;10.86;10.85;9.58;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T19:38:48;1.48;1.48;1.48;1.40;11.18;11.17;11.17;11.15;9.85;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T19:41:15;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.76;9.50;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T19:43:41;1.57;1.57;1.56;1.47;11.75;11.75;11.74;11.72;10.34;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T19:46:07;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.47;9.25;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T19:48:33;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.67;9.42;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T19:51:02;1.45;1.45;1.45;1.37;10.97;10.97;10.97;10.95;9.67;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T19:53:29;1.55;1.55;1.55;1.47;11.73;11.73;11.72;11.71;10.33;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T19:55:59;1.61;1.61;1.61;1.52;12.17;12.17;12.17;12.15;10.73;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T19:58:28;1.76;1.76;1.76;1.67;13.31;13.31;13.31;13.29;11.73;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T20:00:54;1.85;1.85;1.85;1.75;14.00;13.99;13.99;13.97;12.33;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T20:03:20;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.32;10.00;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T20:05:47;1.41;1.41;1.41;1.33;10.66;10.66;10.65;10.64;9.39;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T20:08:14;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.59;10.23;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T20:10:41;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.25;9.93;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T20:13:11;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.30;9.98;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T20:15:40;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.22;9.90;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T20:18:07;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.08;8.90;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T20:20:34;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.15;8.08;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T20:23:00;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.20;8.12;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T20:25:26;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.87;8.71;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T20:27:53;1.21;1.21;1.21;1.14;9.14;9.14;9.14;9.12;8.05;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T20:30:19;1.10;1.10;1.10;1.03;8.24;8.24;8.24;8.22;7.25;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T20:32:44;1.05;1.05;1.04;0.99;7.87;7.86;7.86;7.85;6.92;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T20:35:11;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.39;8.29;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T20:37:38;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.97;7.03;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T20:40:05;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.19;9.00;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T20:42:33;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.88;8.72;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T20:45:06;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.34;7.36;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T20:47:36;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.65;7.64;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T20:50:11;1.05;1.05;1.05;0.99;7.91;7.90;7.90;7.89;6.97;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T20:52:42;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.19;6.35;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T20:55:09;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.18;7.23;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T20:57:35;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.19;7.23;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T21:00:03;1.25;1.25;1.25;1.18;9.41;9.40;9.40;9.39;8.29;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T21:02:31;1.43;1.43;1.43;1.35;10.77;10.77;10.77;10.75;9.49;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T21:04:57;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.96;9.68;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T21:07:23;1.44;1.44;1.44;1.37;10.91;10.91;10.90;10.89;9.61;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T21:09:49;1.31;1.31;1.31;1.23;9.86;9.85;9.85;9.84;8.68;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T21:12:15;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.36;9.14;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T21:14:42;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.88;8.73;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T21:17:09;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.23;9.03;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T21:19:35;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.77;9.51;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T21:22:01;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.57;9.33;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T21:24:27;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.06;9.77;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T21:26:54;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.44;9.22;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T21:29:21;1.32;1.32;1.32;1.24;9.94;9.93;9.93;9.92;8.75;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T21:31:50;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.86;8.70;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T21:34:17;1.50;1.50;1.50;1.42;11.32;11.32;11.31;11.30;9.97;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T21:36:44;1.60;1.60;1.60;1.51;12.09;12.09;12.09;12.07;10.65;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T21:39:11;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.98;9.70;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T21:41:37;1.12;1.12;1.12;1.06;8.46;8.46;8.45;8.44;7.45;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T21:44:04;1.25;1.25;1.25;1.18;9.42;9.41;9.41;9.40;8.30;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T21:46:32;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.36;7.38;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T21:48:59;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.73;8.59;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T21:51:26;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.44;8.33;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T21:53:56;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.85;7.81;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T21:56:23;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.26;8.17;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T21:58:49;1.25;1.25;1.25;1.18;9.43;9.42;9.42;9.41;8.31;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T22:01:20;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.73;7.70;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T22:03:47;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.35;7.37;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T22:06:15;1.18;1.18;1.18;1.12;8.92;8.91;8.91;8.90;7.86;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T22:08:43;1.25;1.25;1.25;1.18;9.44;9.43;9.43;9.42;8.31;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T22:11:11;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.16;8.09;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T22:13:42;1.31;1.31;1.31;1.24;9.92;9.92;9.91;9.90;8.74;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T22:16:10;1.31;1.31;1.31;1.24;9.88;9.87;9.87;9.86;8.70;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T22:18:37;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.10;8.92;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T22:26:19;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.95;8.78;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T22:28:47;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.66;8.53;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T22:31:14;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.09;9.79;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T22:33:41;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.76;8.62;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T22:36:17;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.92;8.76;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T22:38:45;1.34;1.34;1.34;1.27;10.11;10.11;10.10;10.09;8.91;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T22:41:12;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.43;8.32;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T22:43:39;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.03;8.86;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T22:46:05;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.89;9.62;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T22:48:35;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.52;8.41;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T22:51:03;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.14;8.07;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T22:53:31;1.22;1.22;1.22;1.15;9.22;9.21;9.21;9.20;8.12;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T22:55:57;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.43;8.33;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T22:58:26;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.82;9.55;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T23:00:53;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.70;9.45;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T23:03:19;1.23;1.23;1.23;1.17;9.32;9.31;9.31;9.30;8.21;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T23:05:54;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.19;9.00;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T23:08:21;1.41;1.41;1.41;1.33;10.63;10.62;10.62;10.60;9.36;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T23:10:47;1.46;1.46;1.46;1.38;11.05;11.04;11.04;11.03;9.73;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T23:13:13;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.37;7.39;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T23:15:39;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.58;7.57;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T23:18:05;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.05;7.99;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T23:20:34;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.15;7.19;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T23:23:01;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.22;7.26;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T23:25:26;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.65;6.75;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T23:27:52;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.07;6.24;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T23:30:17;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.70;6.79;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T23:32:43;0.96;0.96;0.96;0.90;7.22;7.22;7.21;7.20;6.36;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T23:35:09;1.03;1.03;1.03;0.97;7.76;7.75;7.75;7.74;6.83;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T23:37:42;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.68;7.66;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T23:40:08;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.40;7.41;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T23:42:34;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.45;7.46;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T23:45:00;0.94;0.94;0.94;0.89;7.08;7.07;7.07;7.06;6.24;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T23:47:26;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.37;6.50;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T23:49:51;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.01;6.19;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T23:52:17;1.05;1.05;1.05;0.99;7.92;7.92;7.91;7.90;6.98;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T23:54:43;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.02;6.20;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T23:57:09;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.34;6.48;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T23:59:34;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.26;5.52;0.45
