sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T16:18:57;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.39;8.14;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T16:21:23;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;5.91;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T16:23:49;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.61;6.59;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T16:26:16;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.66;5.77;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T16:28:42;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.47;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T16:31:12;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.99;6.92;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T16:33:41;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.64;6.62;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T16:36:07;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.54;5.67;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T16:38:32;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.67;6.64;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T16:40:58;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.18;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T16:43:23;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;5.92;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T16:45:49;1.63;1.63;1.63;1.54;12.30;12.30;12.30;12.27;10.63;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T16:48:15;1.90;1.90;1.90;1.80;14.34;14.34;14.34;14.30;12.39;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T16:50:45;1.72;1.72;1.72;1.63;13.01;13.01;13.00;12.97;11.24;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T16:53:17;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.78;5.88;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T16:55:44;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.85;5.93;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T16:58:14;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;5.92;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T17:00:41;1.71;1.71;1.71;1.61;12.88;12.87;12.87;12.84;11.12;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T17:03:08;2.35;2.35;2.35;2.22;17.76;17.76;17.75;17.71;15.34;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T17:05:37;0.86;0.86;0.86;0.81;6.50;6.50;6.49;6.48;5.61;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T17:08:04;0.88;0.88;0.88;0.83;6.64;6.63;6.63;6.61;5.73;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T17:10:53;1.33;1.33;1.33;1.25;10.02;10.01;10.01;9.99;8.65;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T17:16:46;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.61;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T17:22:39;0.86;0.86;0.86;0.81;6.48;6.47;6.47;6.45;5.59;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T17:25:07;1.14;1.14;1.14;1.07;8.58;8.57;8.57;8.55;7.41;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T17:27:33;1.14;1.14;1.14;1.08;8.59;8.58;8.58;8.56;7.42;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T17:29:59;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.69;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T17:32:24;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;4.99;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T17:34:50;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.52;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T17:37:15;0.85;0.85;0.85;0.80;6.40;6.40;6.39;6.38;5.53;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T17:39:41;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.17;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T17:42:07;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.85;5.94;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T17:44:33;0.82;0.82;0.82;0.77;6.17;6.16;6.16;6.15;5.32;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T17:46:58;0.85;0.85;0.85;0.80;6.42;6.41;6.41;6.40;5.54;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T17:49:24;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.50;6.50;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T17:51:50;1.05;1.05;1.05;0.99;7.92;7.91;7.91;7.89;6.83;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T17:54:16;0.72;0.72;0.72;0.68;5.45;5.44;5.44;5.43;4.70;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T17:56:41;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.94;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T17:59:07;0.67;0.67;0.67;0.63;5.07;5.07;5.06;5.05;4.38;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T18:01:33;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;5.91;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T18:04:00;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.26;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T18:06:26;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.15;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T18:08:52;0.62;0.62;0.62;0.59;4.70;4.70;4.69;4.68;4.06;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T18:11:19;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.70;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T18:13:45;0.82;0.82;0.82;0.77;6.16;6.15;6.15;6.14;5.32;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T18:16:10;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.12;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T18:18:37;0.88;0.88;0.88;0.84;6.68;6.67;6.67;6.65;5.77;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T18:21:05;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.84;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T18:23:32;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.26;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T18:25:59;0.66;0.66;0.66;0.62;4.97;4.96;4.96;4.95;4.29;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T18:28:29;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.25;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T18:30:55;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.44;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T18:33:21;0.79;0.79;0.79;0.75;6.00;5.99;5.99;5.98;5.18;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T18:35:47;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.36;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T18:38:13;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.40;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T18:40:39;0.72;0.72;0.72;0.68;5.47;5.46;5.46;5.45;4.72;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T18:43:05;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.69;4.93;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T18:45:30;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.37;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T18:47:56;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.47;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T18:50:21;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.28;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T18:52:51;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.82;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T18:55:17;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.37;4.66;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T18:57:42;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.64;4.88;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T19:00:08;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.11;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T19:02:34;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.36;5.51;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T19:05:00;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;5.98;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T19:07:26;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.16;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T19:09:51;1.00;1.00;1.00;0.93;7.46;7.46;7.45;7.43;6.42;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T19:12:17;1.02;1.01;1.01;0.94;7.54;7.54;7.54;7.51;6.50;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T19:14:42;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.82;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T19:17:08;0.84;0.84;0.84;0.79;6.31;6.30;6.30;6.29;5.44;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T19:19:53;0.86;0.86;0.85;0.81;6.44;6.44;6.44;6.42;5.56;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T19:22:59;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.33;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T19:25:52;0.86;0.86;0.86;0.82;6.53;6.52;6.52;6.51;5.64;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T19:31:33;0.76;0.76;0.76;0.72;5.72;5.72;5.71;5.70;4.93;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T19:34:04;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.73;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T19:36:31;1.07;1.06;1.06;1.01;8.03;8.03;8.03;8.00;6.93;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T19:39:05;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.47;7.34;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T19:42:14;1.20;1.20;1.20;1.13;9.05;9.05;9.04;9.02;7.81;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T19:45:29;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.85;7.67;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T19:48:15;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.36;7.24;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T19:50:41;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.19;7.09;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T19:53:11;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.50;7.36;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T19:55:39;1.04;1.04;1.04;0.98;7.86;7.85;7.85;7.83;6.79;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T19:58:09;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.11;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T20:00:38;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.50;7.36;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T20:03:15;1.02;1.02;1.02;0.96;7.67;7.67;7.66;7.64;6.62;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T20:06:23;1.08;1.08;1.08;1.02;8.15;8.14;8.14;8.12;7.03;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T20:12:26;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.62;7.47;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T20:14:52;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.30;7.19;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T20:17:18;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.07;8.72;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T20:19:46;1.37;1.37;1.37;1.29;10.32;10.31;10.31;10.28;8.91;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T20:22:16;1.17;1.17;1.17;1.11;8.83;8.83;8.82;8.80;7.62;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T20:24:44;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.21;7.98;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T20:27:23;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.31;8.06;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T20:29:51;1.05;1.05;1.05;1.00;7.97;7.96;7.96;7.94;6.88;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T20:32:20;1.19;1.19;1.19;1.12;8.97;8.96;8.96;8.94;7.74;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T20:34:47;0.99;0.99;0.99;0.93;7.45;7.44;7.44;7.42;6.43;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T20:37:13;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.52;8.25;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T20:39:44;1.44;1.44;1.44;1.37;10.91;10.91;10.90;10.88;9.42;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T20:42:11;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.73;8.43;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T20:44:44;1.38;1.38;1.38;1.31;10.45;10.45;10.44;10.42;9.02;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T20:47:13;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.99;8.66;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T20:49:39;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.89;8.57;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T20:52:05;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.23;7.13;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T20:54:30;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.70;8.41;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T20:56:57;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.23;8.87;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T21:08:42;1.56;1.56;1.56;1.48;11.78;11.78;11.77;11.74;10.17;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T21:11:15;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.51;9.97;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T21:13:45;1.67;1.67;1.67;1.58;12.61;12.60;12.60;12.57;10.89;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T21:16:19;1.77;1.77;1.77;1.67;13.36;13.36;13.35;13.32;11.54;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T21:18:57;1.57;1.57;1.57;1.48;11.85;11.85;11.85;11.82;10.24;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T21:21:32;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.51;9.97;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T21:24:12;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.44;9.91;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T21:26:42;1.49;1.49;1.49;1.40;11.21;11.21;11.21;11.18;9.69;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T21:29:10;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.68;9.25;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T21:31:36;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.35;8.96;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T21:34:04;1.63;1.63;1.63;1.54;12.30;12.30;12.30;12.27;10.63;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T21:36:32;1.57;1.57;1.57;1.49;11.88;11.87;11.87;11.84;10.26;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T21:38:59;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.10;9.61;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T21:41:27;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.69;9.26;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T21:43:56;1.28;1.28;1.28;1.21;9.69;9.69;9.68;9.66;8.37;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T21:46:26;1.41;1.41;1.41;1.34;10.68;10.67;10.67;10.64;9.22;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T21:48:54;1.42;1.42;1.42;1.34;10.72;10.72;10.71;10.69;9.26;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T21:51:36;1.38;1.38;1.38;1.31;10.44;10.44;10.43;10.40;9.01;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T22:00:06;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.86;7.67;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T22:05:38;0.98;0.98;0.98;0.92;7.38;7.38;7.37;7.36;6.37;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T22:08:08;1.01;1.01;1.01;0.96;7.64;7.63;7.63;7.61;6.59;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T22:10:36;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.52;7.38;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T22:13:02;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.04;6.97;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T22:15:29;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.39;6.40;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T22:17:56;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.77;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T22:20:23;0.99;0.99;0.99;0.94;7.50;7.50;7.49;7.47;6.48;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T22:22:50;1.02;1.02;1.02;0.96;7.70;7.70;7.69;7.68;6.65;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T22:25:17;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.58;6.57;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T22:27:53;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.97;6.90;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T22:30:39;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.86;6.81;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T22:33:05;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.31;7.20;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T22:35:32;0.99;0.99;0.99;0.94;7.50;7.49;7.49;7.47;6.47;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T22:38:00;0.87;0.87;0.87;0.82;6.58;6.57;6.57;6.56;5.68;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T22:40:26;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.84;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T22:42:54;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;5.91;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T22:45:24;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.64;6.62;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T22:50:38;1.03;1.03;1.03;0.97;7.78;7.77;7.77;7.75;6.72;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T22:55:54;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.48;6.48;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T22:58:21;0.99;0.99;0.99;0.93;7.46;7.46;7.45;7.43;6.44;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T23:00:52;1.01;1.01;1.01;0.96;7.65;7.65;7.64;7.62;6.60;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T23:03:26;1.02;1.02;1.02;0.97;7.74;7.74;7.73;7.71;6.68;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T23:08:48;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.80;6.75;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T23:11:14;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.30;7.19;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T23:13:45;0.92;0.92;0.92;0.87;6.96;6.95;6.95;6.93;6.01;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T23:16:11;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.10;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T23:18:38;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.13;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T23:21:05;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.72;6.69;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T23:23:32;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.89;6.83;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T23:25:58;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.44;6.45;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T23:28:24;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.80;6.76;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T23:30:52;1.18;1.18;1.18;1.12;8.93;8.92;8.92;8.90;7.71;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T23:33:18;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.33;7.21;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T23:35:44;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.05;6.11;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T23:38:09;0.96;0.96;0.96;0.91;7.27;7.27;7.26;7.25;6.28;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T23:40:35;0.96;0.96;0.96;0.91;7.25;7.25;7.24;7.23;6.26;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T23:43:03;1.05;1.05;1.05;0.99;7.90;7.90;7.89;7.87;6.82;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T23:45:30;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.54;6.53;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T23:47:57;0.98;0.98;0.98;0.92;7.38;7.38;7.37;7.36;6.37;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T23:50:23;0.91;0.91;0.91;0.86;6.87;6.86;6.86;6.85;5.93;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T23:52:49;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.39;6.40;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T23:55:15;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.70;6.67;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T23:57:43;1.09;1.09;1.09;1.03;8.19;8.19;8.19;8.17;7.08;0.45
