sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T23:35:15;127;149;;321;150776
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T23:37:45;117;149;;293;149310
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T23:40:16;135;149;;340;150468
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T23:42:45;132;148;;332;150309
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T23:45:15;143;148;;359;149801
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T23:47:45;126;149;;316;149931
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T23:50:15;131;149;;327;149610
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T23:52:45;123;149;;311;150512
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T23:55:16;118;149;;297;149755
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T23:57:45;136;148;;341;150404
