sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66462;Laerm;56839;52.208;5.074;2022-08-01T09:39:11;46.40;39.73;54.75;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:39:23;47.13;38.59;59.30;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:39:37;48.22;40.54;55.91;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:39:54;43.04;37.17;53.82;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:40:05;46.09;37.27;61.14;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:40:16;48.31;39.25;60.05;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:40:27;47.10;39.79;56.58;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:40:54;47.68;39.43;57.86;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:41:05;47.91;42.02;56.74;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:41:17;48.85;41.31;59.24;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:41:37;45.14;38.57;52.23;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:41:48;44.60;37.95;52.74;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:41:59;43.24;39.13;48.56;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:42:20;49.17;40.64;59.32;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:42:31;49.59;39.29;60.32;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:42:41;51.20;42.33;59.20;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:42:52;49.29;40.89;58.28;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:43:22;49.40;38.92;61.30;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:43:33;49.14;40.53;56.89;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:43:50;46.13;39.98;54.13;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:44:00;47.21;40.45;56.51;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:44:10;51.62;42.48;63.87;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:44:42;51.61;40.50;64.57;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:44:53;51.68;38.70;66.70;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:45:04;50.38;43.84;60.22;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:45:31;53.74;43.45;62.59;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:45:41;47.48;41.22;57.94;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:45:51;47.55;42.68;54.30;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:46:08;51.42;43.93;59.04;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:46:20;48.85;40.12;61.82;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:46:30;45.18;39.87;51.03;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:46:48;50.86;44.05;59.98;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:46:58;53.46;44.76;59.79;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:47:09;51.53;44.46;59.64;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:47:19;50.95;43.16;62.40;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:47:37;50.59;41.46;60.94;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:47:48;49.04;41.95;56.96;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:47:59;51.38;43.62;64.88;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:48:15;47.72;40.82;56.86;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:48:26;47.06;39.89;54.63;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:48:37;48.89;40.08;57.24;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:48:56;53.04;39.62;65.14;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:49:07;47.01;38.58;57.82;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:49:26;43.88;37.46;55.19;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:49:38;42.86;38.34;52.31;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:49:55;49.10;38.23;62.40;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:50:06;45.76;38.29;55.20;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:50:17;47.69;40.24;55.00;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:50:38;45.55;39.26;55.32;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:50:51;42.27;35.69;52.30;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:51:02;40.64;36.30;50.08;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:51:13;41.29;37.09;50.72;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:51:38;40.91;35.46;55.81;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:51:49;42.57;37.99;50.83;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:52:18;45.81;35.61;58.31;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:52:28;41.97;34.59;52.88;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:52:39;46.59;39.14;56.64;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:52:53;43.38;37.11;50.24;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:53:03;42.92;34.49;58.13;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:53:14;43.07;34.30;54.48;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:53:24;38.88;33.75;49.14;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:53:42;40.90;34.80;52.76;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:53:53;42.81;35.59;51.48;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:54:04;45.52;37.58;57.24;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:54:15;45.20;36.82;59.17;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:54:37;48.23;38.46;61.59;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:54:58;54.21;43.16;64.45;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:55:09;47.43;36.94;61.45;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:55:22;44.94;38.19;55.11;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:55:33;44.79;37.61;54.49;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:55:43;48.26;41.03;55.38;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:55:54;45.60;36.80;55.96;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:56:18;44.75;36.14;54.56;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:56:29;43.17;36.73;50.31;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:56:45;45.31;36.20;56.45;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:56:57;42.49;35.90;54.09;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:57:17;40.00;33.30;49.15;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:57:28;38.20;33.08;50.50;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:57:39;37.44;32.80;47.21;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:57:55;41.51;36.24;51.24;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:58:06;42.47;36.22;52.64;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:58:17;45.03;35.89;55.16;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:58:27;45.44;37.83;54.13;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:58:53;45.12;39.66;61.98;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:59:04;47.01;35.95;59.26;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:59:14;41.27;36.30;48.38;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:59:34;41.52;36.11;48.59;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:59:45;45.25;37.14;52.26;;
66462;Laerm;56839;52.208;5.074;2022-08-01T09:59:56;46.33;37.85;56.09;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:00:16;43.12;37.11;53.22;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:00:26;54.77;35.78;70.58;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:00:37;50.32;35.20;62.00;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:00:57;53.80;44.39;60.06;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:01:09;57.80;46.79;66.25;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:01:20;55.78;45.00;63.16;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:01:46;56.16;45.78;65.04;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:01:56;57.26;46.43;65.66;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:02:07;58.61;41.41;69.05;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:02:40;44.75;37.57;61.39;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:02:51;41.57;37.68;49.11;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:03:18;50.37;38.58;65.83;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:03:29;43.94;36.99;54.01;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:03:39;39.85;36.42;48.00;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:04:23;40.85;37.19;48.50;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:04:26;49.13;36.97;61.19;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:04:37;45.69;36.87;53.33;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:04:48;40.81;35.20;49.32;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:05:00;43.60;35.62;52.01;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:05:10;47.48;39.35;57.97;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:05:31;47.30;40.46;57.90;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:05:41;49.02;40.53;59.13;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:05:52;49.58;40.08;59.22;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:06:19;44.66;37.39;54.45;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:06:32;41.62;36.51;50.85;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:06:45;43.50;35.14;57.60;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:07:04;38.50;32.98;48.67;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:07:14;37.27;32.75;47.07;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:07:27;38.57;32.77;47.62;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:07:54;38.34;33.86;46.99;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:08:05;38.53;34.38;48.01;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:08:15;37.60;34.12;43.79;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:08:26;39.91;34.54;49.32;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:08:45;48.26;38.16;56.51;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:08:55;41.29;35.68;50.88;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:09:06;39.09;34.00;47.10;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:09:18;45.61;36.06;55.07;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:09:36;43.36;36.60;52.82;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:09:47;41.28;35.86;48.10;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:10:14;39.54;35.27;48.15;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:10:25;41.04;35.11;48.35;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:10:35;39.76;34.42;44.60;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:11:14;36.74;31.85;51.14;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:11:25;39.52;33.76;48.62;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:11:36;42.57;36.57;52.44;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:11:49;49.35;38.55;58.73;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:11:59;45.92;39.26;57.12;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:12:10;43.90;38.90;51.61;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:12:22;45.23;40.22;54.92;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:12:35;46.41;39.54;58.21;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:12:46;48.68;39.91;61.04;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:12:58;45.18;38.34;53.69;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:13:08;44.18;36.64;55.32;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:13:19;41.08;34.65;51.45;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:13:29;40.53;35.25;52.14;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:13:40;41.63;37.27;47.99;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:13:50;47.58;38.31;57.31;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:14:02;44.77;37.74;53.29;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:14:13;44.80;39.00;53.92;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:14:25;44.87;37.27;58.33;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:14:36;41.06;37.16;49.82;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:14:48;44.37;38.31;52.95;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:15:05;44.17;37.16;56.16;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:15:16;44.70;38.22;55.69;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:15:28;47.53;41.31;54.52;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:15:39;47.00;40.70;54.67;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:15:50;47.28;40.82;55.09;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:16:01;49.85;38.78;60.26;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:16:12;44.31;38.06;54.11;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:16:23;43.29;37.37;51.35;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:16:35;43.03;36.25;53.44;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:16:46;40.20;36.27;48.90;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:16:58;41.69;38.10;47.69;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:17:09;42.31;36.51;53.58;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:17:23;41.08;36.22;48.93;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:17:34;45.30;38.49;56.47;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:18:01;47.97;39.26;57.89;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:18:13;53.36;43.01;60.81;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:18:24;53.50;43.61;61.66;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:18:35;53.98;45.46;61.79;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:18:45;52.56;45.02;59.32;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:18:56;49.78;42.29;57.16;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:19:07;45.15;38.39;52.32;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:19:18;42.12;37.70;50.25;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:19:29;42.19;37.85;47.50;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:19:39;47.09;38.37;57.63;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:19:51;44.07;37.97;52.66;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:20:04;46.27;38.79;55.27;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:20:15;46.59;40.43;52.53;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:20:27;45.46;39.93;51.45;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:20:38;46.13;39.55;56.59;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:20:48;48.82;38.46;58.72;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:21:00;46.74;39.99;54.24;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:21:10;45.87;41.08;52.53;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:21:21;51.75;39.51;66.31;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:21:33;49.42;40.84;59.67;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:21:44;48.63;42.38;57.23;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:21:57;51.62;42.95;60.49;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:22:08;49.39;41.22;61.34;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:22:18;47.51;41.00;55.33;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:22:30;49.73;43.12;57.45;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:22:41;49.99;43.74;58.22;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:22:53;48.40;39.52;59.84;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:23:04;46.98;38.00;57.32;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:23:14;49.08;40.78;58.01;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:23:30;44.78;38.35;53.55;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:23:43;44.97;37.51;54.51;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:23:55;43.74;37.45;52.83;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:24:06;45.70;38.03;55.39;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:24:19;47.70;40.39;56.20;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:24:30;49.59;39.95;59.42;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:24:40;44.33;36.40;55.01;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:24:52;42.96;36.36;52.19;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:25:04;44.95;36.99;51.98;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:25:15;48.77;39.97;56.49;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:25:28;46.74;39.42;58.05;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:25:40;44.80;36.61;51.98;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:25:50;44.25;38.68;53.29;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:26:05;44.06;39.14;52.01;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:26:15;46.08;39.39;56.17;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:26:26;46.30;37.42;55.55;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:26:38;44.35;36.13;56.98;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:26:49;42.82;36.41;52.06;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:27:02;41.94;37.07;50.98;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:27:15;43.95;37.12;54.98;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:27:26;45.65;38.11;54.59;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:27:41;48.27;38.86;60.40;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:27:55;47.12;38.98;57.21;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:28:10;43.33;39.78;51.96;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:28:23;45.45;38.85;56.84;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:28:35;48.86;42.05;58.90;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:28:47;48.36;42.50;56.46;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:28:58;52.05;42.85;63.63;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:29:09;48.26;41.18;57.76;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:29:19;48.09;38.95;59.90;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:29:35;48.28;39.17;58.62;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:29:49;48.81;39.51;64.28;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:30:01;46.45;39.16;57.96;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:30:13;46.07;39.54;55.11;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:30:24;45.57;40.09;54.75;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:30:34;48.29;41.21;59.39;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:30:44;47.32;41.62;56.75;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:30:56;45.61;41.23;54.32;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:31:07;47.18;39.84;60.00;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:31:18;42.48;37.38;49.71;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:31:29;42.21;37.07;50.14;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:31:42;42.33;37.49;52.10;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:31:53;42.25;38.12;46.90;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:32:07;40.80;36.33;49.70;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:32:19;45.77;37.22;58.23;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:32:32;43.69;37.58;51.66;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:32:43;45.61;38.54;54.80;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:32:55;46.41;39.56;55.22;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:33:06;42.87;36.64;51.36;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:33:16;46.07;37.07;57.95;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:33:27;42.92;36.97;52.04;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:33:38;42.19;35.89;52.12;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:33:49;41.34;36.82;49.66;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:34:00;38.83;33.57;48.80;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:34:11;38.62;34.74;44.63;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:34:25;42.30;34.51;52.60;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:34:37;42.28;38.07;51.67;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:34:49;48.50;40.08;58.16;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:34:59;45.00;38.98;54.09;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:35:10;41.20;37.15;46.22;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:35:27;40.68;37.04;48.97;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:35:40;44.87;37.27;53.01;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:35:51;45.81;37.59;54.98;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:36:02;44.03;37.04;52.62;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:36:12;40.53;35.73;48.38;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:36:23;41.31;36.58;48.54;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:36:34;43.52;36.55;50.20;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:36:48;44.35;37.49;60.45;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:36:59;40.64;37.23;47.72;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:37:10;39.30;35.38;45.59;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:37:22;40.71;36.58;47.05;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:37:33;49.66;38.30;63.51;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:37:45;62.66;43.84;73.68;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:37:56;52.79;43.68;61.43;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:38:08;51.37;39.99;62.31;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:38:18;47.17;38.97;60.02;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:38:28;44.93;41.09;53.53;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:38:39;47.84;38.10;56.41;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:38:50;48.19;38.73;59.88;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:39:01;45.35;38.04;53.36;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:39:12;43.37;37.40;52.01;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:39:22;42.44;36.43;52.73;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:39:33;40.02;36.02;50.03;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:39:44;41.71;36.13;51.01;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:39:54;44.55;36.48;56.05;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:40:05;43.17;35.56;52.81;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:40:16;44.74;36.25;54.05;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:40:26;45.85;37.14;55.52;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:40:37;45.03;38.08;55.12;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:40:49;46.44;40.07;54.45;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:41:00;47.24;38.58;59.83;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:41:12;47.92;40.61;55.92;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:41:25;49.78;40.00;61.80;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:41:35;49.59;41.55;58.07;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:41:46;50.71;42.32;60.27;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:41:57;45.01;39.02;55.94;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:42:08;41.41;36.98;48.65;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:42:19;41.74;35.57;50.70;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:42:29;44.30;38.16;52.07;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:42:44;41.96;37.78;48.45;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:42:54;47.88;39.03;58.46;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:43:06;51.12;42.97;59.38;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:43:16;51.83;44.37;63.59;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:43:27;53.10;43.77;64.29;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:43:37;51.22;41.62;59.25;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:43:48;46.73;40.23;56.27;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:43:58;50.63;40.86;60.61;;
66462;Laerm;56839;52.208;5.074;2022-08-01T10:44:09;48.96;39.82;61.12;;
