sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2022-08-01T16:53:06;16.56;14.18;9.42;3.38;27.85;27.63;26.53;20.35;9.25;1.19
59652;SPS30;45954;49.768;8.636;2022-08-01T16:55:33;15.50;13.30;8.90;3.32;27.29;27.09;26.08;20.37;9.89;1.14
59652;SPS30;45954;49.768;8.636;2022-08-01T16:58:00;18.44;15.81;10.54;3.85;31.75;31.51;30.29;23.46;11.04;1.18
59652;SPS30;45954;49.768;8.636;2022-08-01T17:00:26;16.12;13.80;9.18;3.30;27.25;27.04;25.97;19.97;9.15;1.18
59652;SPS30;45954;49.768;8.636;2022-08-01T17:02:52;12.19;10.45;6.98;2.57;21.14;20.98;20.18;15.67;7.44;1.15
59652;SPS30;45954;49.768;8.636;2022-08-01T17:05:18;13.46;11.55;7.74;2.89;23.80;23.62;22.74;17.79;8.69;1.14
59652;SPS30;45954;49.768;8.636;2022-08-01T17:07:44;14.62;12.52;8.35;3.05;25.10;24.91;23.95;18.53;8.69;1.17
59652;SPS30;45954;49.768;8.636;2022-08-01T17:10:11;16.98;14.55;9.69;3.53;29.06;28.83;27.71;21.41;9.99;1.18
59652;SPS30;45954;49.768;8.636;2022-08-01T17:12:38;52.74;48.61;40.37;28.59;229.84;229.43;227.48;216.16;170.39;0.84
59652;SPS30;45954;49.768;8.636;2022-08-01T17:15:06;20.53;20.53;20.53;19.42;155.03;155.00;154.96;154.43;131.78;0.48
59652;SPS30;45954;49.768;8.636;2022-08-01T17:17:33;31.39;31.36;31.30;29.54;235.85;235.80;235.73;234.85;200.31;0.50
59652;SPS30;45954;49.768;8.636;2022-08-01T17:20:00;30.73;30.72;30.70;29.01;231.61;231.56;231.50;230.68;196.82;0.50
59652;SPS30;45954;49.768;8.636;2022-08-01T17:22:26;18.30;18.22;18.06;16.89;134.85;134.82;134.75;134.08;114.13;0.53
59652;SPS30;45954;49.768;8.636;2022-08-01T17:24:52;13.51;13.08;12.22;10.56;84.51;84.46;84.24;82.86;69.24;0.56
59652;SPS30;45954;49.768;8.636;2022-08-01T17:27:18;8.28;7.83;6.92;5.50;44.08;44.03;43.81;42.51;34.73;0.63
59652;SPS30;45954;49.768;8.636;2022-08-01T17:29:45;7.09;6.31;4.75;2.68;21.67;21.60;21.24;19.17;13.70;0.81
59652;SPS30;45954;49.768;8.636;2022-08-01T17:32:11;11.35;10.02;7.36;3.87;31.41;31.29;30.67;27.17;18.65;0.86
59652;SPS30;45954;49.768;8.636;2022-08-01T17:34:38;13.83;12.47;9.78;6.11;49.32;49.19;48.56;44.95;33.76;0.70
59652;SPS30;45954;49.768;8.636;2022-08-01T17:37:05;13.85;12.51;9.83;6.18;49.83;49.70;49.07;45.47;34.23;0.74
59652;SPS30;45954;49.768;8.636;2022-08-01T17:39:31;9.47;8.49;6.54;3.91;31.59;31.50;31.05;28.44;20.93;0.76
59652;SPS30;45954;49.768;8.636;2022-08-01T17:41:57;6.61;5.84;4.29;2.25;18.29;18.22;17.86;15.82;10.85;0.83
59652;SPS30;45954;49.768;8.636;2022-08-01T17:44:23;9.64;8.44;6.03;2.91;23.69;23.58;23.03;19.87;12.86;0.91
59652;SPS30;45954;49.768;8.636;2022-08-01T17:46:50;23.41;20.59;14.97;7.62;61.86;61.60;60.29;52.90;35.54;0.87
59652;SPS30;45954;49.768;8.636;2022-08-01T17:49:16;8.81;7.69;5.45;2.55;20.77;20.67;20.15;17.21;10.87;0.95
59652;SPS30;45954;49.768;8.636;2022-08-01T17:51:42;8.68;7.52;5.21;2.25;18.39;18.29;17.75;14.74;8.64;1.01
59652;SPS30;45954;49.768;8.636;2022-08-01T17:54:08;11.81;10.18;6.94;2.79;22.90;22.75;22.00;17.78;9.64;1.07
59652;SPS30;45954;49.768;8.636;2022-08-01T17:56:34;14.65;12.61;8.54;3.35;27.54;27.36;26.42;21.13;11.09;1.08
59652;SPS30;45954;49.768;8.636;2022-08-01T17:59:00;21.63;18.58;12.48;4.72;38.84;38.56;37.15;29.24;14.55;1.14
59652;SPS30;45954;49.768;8.636;2022-08-01T18:01:26;17.33;15.05;10.49;4.62;37.71;37.50;36.45;30.49;18.24;0.97
59652;SPS30;45954;49.768;8.636;2022-08-01T18:03:52;28.33;25.83;20.82;13.88;111.73;111.48;110.31;103.53;79.81;0.84
59652;SPS30;45954;49.768;8.636;2022-08-01T18:06:18;87.75;87.62;87.36;82.31;657.22;657.08;656.86;654.29;557.88;0.48
59652;SPS30;45954;49.768;8.636;2022-08-01T18:08:45;50.99;50.99;50.99;48.22;384.98;384.91;384.82;383.50;327.25;0.48
59652;SPS30;45954;49.768;8.636;2022-08-01T18:11:12;38.81;38.81;38.81;36.70;293.05;293.00;292.93;291.92;249.11;0.49
59652;SPS30;45954;49.768;8.636;2022-08-01T18:13:39;7.35;7.23;7.00;6.35;50.71;50.69;50.63;50.15;42.40;0.57
59652;SPS30;45954;49.768;8.636;2022-08-01T18:16:06;4.94;4.59;3.87;2.83;22.72;22.68;22.51;21.52;17.14;0.68
59652;SPS30;45954;49.768;8.636;2022-08-01T18:18:34;10.16;9.06;6.88;3.97;32.08;31.98;31.47;28.57;20.65;0.82
59652;SPS30;45954;49.768;8.636;2022-08-01T18:21:02;9.08;7.96;5.72;2.81;22.86;22.76;22.24;19.30;12.66;0.92
59652;SPS30;45954;49.768;8.636;2022-08-01T18:23:30;11.90;10.33;7.19;3.15;25.73;25.58;24.86;20.76;12.36;1.02
59652;SPS30;45954;49.768;8.636;2022-08-01T18:25:58;15.55;13.45;9.25;3.86;31.63;31.44;30.46;24.99;14.16;1.05
59652;SPS30;45954;49.768;8.636;2022-08-01T18:28:27;22.29;19.19;12.99;5.07;41.66;41.38;39.95;31.88;16.63;1.11
59652;SPS30;45954;49.768;8.636;2022-08-01T18:30:54;14.08;12.11;8.17;3.15;25.90;25.72;24.81;19.69;10.08;1.13
59652;SPS30;45954;49.768;8.636;2022-08-01T18:33:21;21.09;18.27;12.63;5.39;44.09;43.83;42.53;35.17;20.40;1.04
59652;SPS30;45954;49.768;8.636;2022-08-01T18:35:47;11.75;10.35;7.55;3.89;31.56;31.43;30.78;27.09;18.35;0.89
59652;SPS30;45954;49.768;8.636;2022-08-01T18:38:13;23.58;21.11;16.18;9.57;77.34;77.11;75.96;69.40;50.81;0.77
59652;SPS30;45954;49.768;8.636;2022-08-01T18:40:40;10.73;9.83;8.04;5.51;44.36;44.27;43.84;41.40;32.27;0.70
59652;SPS30;45954;49.768;8.636;2022-08-01T18:43:06;39.99;38.73;36.21;31.32;250.52;250.36;249.72;245.64;205.32;0.58
59652;SPS30;45954;49.768;8.636;2022-08-01T18:45:31;6.24;5.86;5.11;3.96;31.76;31.72;31.54;30.47;24.72;0.62
59652;SPS30;45954;49.768;8.636;2022-08-01T18:47:58;16.21;14.88;12.21;8.44;67.90;67.77;67.14;63.50;49.63;0.69
59652;SPS30;45954;49.768;8.636;2022-08-01T18:50:24;10.45;9.37;7.20;4.29;34.62;34.52;34.01;31.12;22.86;0.77
59652;SPS30;45954;49.768;8.636;2022-08-01T18:52:51;8.39;7.46;5.59;3.12;25.24;25.15;24.72;22.25;15.80;0.81
59652;SPS30;45954;49.768;8.636;2022-08-01T18:55:17;8.81;7.79;5.77;3.10;25.13;25.04;24.57;21.89;15.23;0.85
59652;SPS30;45954;49.768;8.636;2022-08-01T18:57:45;14.76;12.98;9.43;4.79;38.91;38.74;37.92;33.25;22.32;0.90
59652;SPS30;45954;49.768;8.636;2022-08-01T19:00:11;15.36;13.47;9.71;4.80;39.06;38.89;38.02;33.07;21.80;0.90
59652;SPS30;45954;49.768;8.636;2022-08-01T19:02:39;14.31;12.62;9.24;4.81;39.07;38.91;38.12;33.68;22.98;0.85
59652;SPS30;45954;49.768;8.636;2022-08-01T19:05:06;10.93;9.74;7.37;4.23;34.18;34.06;33.51;30.37;21.88;0.79
59652;SPS30;45954;49.768;8.636;2022-08-01T19:07:33;12.24;10.80;7.90;4.12;33.40;33.27;32.60;28.79;19.64;0.87
59652;SPS30;45954;49.768;8.636;2022-08-01T19:09:59;13.06;11.41;8.11;3.84;31.26;31.11;30.35;26.03;16.58;0.92
59652;SPS30;45954;49.768;8.636;2022-08-01T19:12:25;15.78;13.78;9.79;4.62;37.66;37.48;36.55;31.33;19.93;0.93
59652;SPS30;45954;49.768;8.636;2022-08-01T19:14:51;11.45;10.07;7.32;3.72;30.25;30.12;29.48;25.86;17.37;0.87
59652;SPS30;45954;49.768;8.636;2022-08-01T19:17:17;14.39;12.68;9.26;4.78;38.84;38.68;37.88;33.39;22.66;0.87
59652;SPS30;45954;49.768;8.636;2022-08-01T19:19:44;7.91;6.97;5.09;2.63;21.32;21.23;20.79;18.32;12.42;0.87
59652;SPS30;45954;49.768;8.636;2022-08-01T19:22:11;10.91;9.57;6.89;3.40;27.61;27.49;26.87;23.35;15.35;0.92
59652;SPS30;45954;49.768;8.636;2022-08-01T19:24:37;8.13;7.12;5.11;2.50;20.31;20.21;19.75;17.11;11.17;0.91
59652;SPS30;45954;49.768;8.636;2022-08-01T19:27:05;12.07;10.59;7.62;3.77;30.62;30.48;29.80;25.90;17.05;0.90
59652;SPS30;45954;49.768;8.636;2022-08-01T19:29:35;11.91;10.39;7.36;3.45;28.09;27.95;27.25;23.29;14.71;0.94
59652;SPS30;45954;49.768;8.636;2022-08-01T19:32:06;9.47;8.27;5.88;2.78;22.64;22.53;21.98;18.84;11.99;0.92
59652;SPS30;45954;49.768;8.636;2022-08-01T19:34:35;12.69;11.08;7.88;3.72;30.31;30.16;29.41;25.21;16.04;0.96
59652;SPS30;45954;49.768;8.636;2022-08-01T19:37:13;17.79;15.45;10.77;4.74;38.71;38.50;37.41;31.30;18.72;1.02
59652;SPS30;45954;49.768;8.636;2022-08-01T19:39:42;13.98;12.08;8.30;3.45;28.23;28.06;27.18;22.25;12.53;1.03
59652;SPS30;45954;49.768;8.636;2022-08-01T19:42:09;10.24;8.88;6.16;2.67;21.82;21.70;21.07;17.52;10.32;1.00
59652;SPS30;45954;49.768;8.636;2022-08-01T19:44:37;12.02;10.47;7.36;3.34;27.26;27.11;26.39;22.33;13.75;0.97
59652;SPS30;45954;49.768;8.636;2022-08-01T19:47:03;14.76;12.81;8.94;3.95;32.23;32.06;31.16;26.10;15.65;0.99
59652;SPS30;45954;49.768;8.636;2022-08-01T19:49:30;11.54;10.01;6.95;3.03;24.76;24.62;23.91;19.93;11.80;1.00
59652;SPS30;45954;49.768;8.636;2022-08-01T19:51:58;15.93;13.82;9.62;4.21;34.39;34.20;33.22;27.73;16.49;1.00
59652;SPS30;45954;49.768;8.636;2022-08-01T19:54:32;18.30;16.47;12.82;7.88;63.57;63.39;62.54;57.65;42.97;0.73
59652;SPS30;45954;49.768;8.636;2022-08-01T19:57:02;16.97;16.50;15.56;13.63;108.99;108.93;108.69;107.12;89.81;0.55
59652;SPS30;45954;49.768;8.636;2022-08-01T19:59:31;6.35;5.88;4.95;3.60;28.94;28.89;28.67;27.39;21.78;0.66
59652;SPS30;45954;49.768;8.636;2022-08-01T20:01:59;11.31;10.00;7.38;3.94;31.96;31.83;31.22;27.77;19.23;0.85
59652;SPS30;45954;49.768;8.636;2022-08-01T20:04:27;12.00;10.47;7.42;3.47;28.24;28.10;27.40;23.40;14.75;0.93
59652;SPS30;45954;49.768;8.636;2022-08-01T20:06:53;20.26;17.60;12.28;5.43;44.38;44.13;42.90;35.96;21.61;0.98
59652;SPS30;45954;49.768;8.636;2022-08-01T20:09:20;11.29;9.83;6.91;3.15;25.67;25.54;24.86;21.05;12.99;0.95
59652;SPS30;45954;49.768;8.636;2022-08-01T20:11:49;9.23;8.08;5.78;2.79;22.72;22.62;22.08;19.07;12.35;0.90
59652;SPS30;45954;49.768;8.636;2022-08-01T20:14:19;10.12;8.85;6.33;3.05;24.86;24.74;24.16;20.85;13.49;0.92
59652;SPS30;45954;49.768;8.636;2022-08-01T20:16:49;14.90;12.97;9.11;4.14;33.74;33.56;32.67;27.63;17.00;0.97
59652;SPS30;45954;49.768;8.636;2022-08-01T20:19:18;15.30;13.26;9.18;3.95;32.30;32.11;31.17;25.85;15.11;1.01
59652;SPS30;45954;49.768;8.636;2022-08-01T20:21:47;14.52;12.61;8.80;3.89;31.75;31.57;30.69;25.71;15.43;1.01
59652;SPS30;45954;49.768;8.636;2022-08-01T20:24:19;16.79;14.56;10.10;4.37;35.69;35.48;34.45;28.63;16.82;1.02
59652;SPS30;45954;49.768;8.636;2022-08-01T20:26:52;20.00;17.27;11.81;4.83;39.60;39.35;38.09;30.99;17.14;1.06
59652;SPS30;45954;49.768;8.636;2022-08-01T20:29:21;16.43;14.15;9.61;3.82;31.31;31.11;30.06;24.15;12.87;1.09
59652;SPS30;45954;49.768;8.636;2022-08-01T20:31:50;16.64;14.38;9.88;4.11;33.63;33.43;32.38;26.51;14.94;1.04
59652;SPS30;45954;49.768;8.636;2022-08-01T20:34:22;15.71;13.64;9.51;4.19;34.24;34.05;33.09;27.70;16.59;0.99
59652;SPS30;45954;49.768;8.636;2022-08-01T20:36:50;16.16;14.07;9.90;4.52;36.86;36.67;35.70;30.25;18.70;0.95
59652;SPS30;45954;49.768;8.636;2022-08-01T20:39:17;11.79;10.29;7.28;3.39;27.64;27.50;26.81;22.87;14.39;0.93
59652;SPS30;45954;49.768;8.636;2022-08-01T20:41:48;11.83;10.33;7.33;3.45;28.10;27.96;27.27;23.34;14.80;0.93
59652;SPS30;45954;49.768;8.636;2022-08-01T20:44:18;11.33;9.88;6.98;3.24;26.37;26.24;25.57;21.78;13.65;0.95
59652;SPS30;45954;49.768;8.636;2022-08-01T20:46:45;18.20;15.79;10.99;4.82;39.37;39.15;38.04;31.77;18.93;1.00
59652;SPS30;45954;49.768;8.636;2022-08-01T20:49:13;19.14;16.50;11.23;4.50;36.95;36.71;35.49;28.64;15.46;1.09
59652;SPS30;45954;49.768;8.636;2022-08-01T20:51:40;17.46;15.10;10.39;4.35;35.65;35.43;34.34;28.21;16.04;1.01
59652;SPS30;45954;49.768;8.636;2022-08-01T20:54:06;14.10;12.23;8.51;3.72;30.43;30.26;29.40;24.54;14.59;0.98
59652;SPS30;45954;49.768;8.636;2022-08-01T20:57:18;16.73;14.55;10.21;4.61;37.63;37.43;36.42;30.75;18.83;0.97
59652;SPS30;45954;49.768;8.636;2022-08-01T20:59:41;15.79;13.72;9.58;4.25;34.68;34.49;33.53;28.12;16.93;0.99
59652;SPS30;45954;49.768;8.636;2022-08-01T21:05:13;13.55;11.79;8.28;3.74;30.53;30.37;29.55;24.96;15.30;0.98
59652;SPS30;45954;49.768;8.636;2022-08-01T21:08:03;22.91;19.82;13.66;5.76;47.13;46.84;45.42;37.39;21.39;1.04
59652;SPS30;45954;49.768;8.636;2022-08-01T21:10:45;17.31;14.99;10.37;4.44;36.28;36.07;35.00;28.97;16.83;1.00
59652;SPS30;45954;49.768;8.636;2022-08-01T21:13:27;12.53;10.92;7.72;3.57;29.14;28.99;28.25;24.05;15.06;0.93
59652;SPS30;45954;49.768;8.636;2022-08-01T21:16:10;10.39;9.16;6.71;3.49;28.30;28.18;27.61;24.38;16.61;0.83
59652;SPS30;45954;49.768;8.636;2022-08-01T21:18:43;15.09;13.30;9.72;5.03;40.87;40.70;39.87;35.16;23.90;0.87
59652;SPS30;45954;49.768;8.636;2022-08-01T21:21:24;9.82;8.67;6.39;3.38;27.44;27.34;26.80;23.79;16.40;0.85
59652;SPS30;45954;49.768;8.636;2022-08-01T21:24:03;12.38;10.94;8.08;4.31;34.94;34.80;34.14;30.36;21.01;0.86
59652;SPS30;45954;49.768;8.636;2022-08-01T21:26:34;15.47;13.63;9.97;5.16;41.91;41.74;40.89;36.06;24.51;0.87
59652;SPS30;45954;49.768;8.636;2022-08-01T21:29:05;14.57;12.74;9.07;4.32;35.18;35.01;34.16;29.36;18.80;0.94
59652;SPS30;45954;49.768;8.636;2022-08-01T21:31:32;17.43;15.19;10.74;4.98;40.57;40.37;39.34;33.51;20.99;0.96
59652;SPS30;45954;49.768;8.636;2022-08-01T21:34:02;14.97;13.05;9.21;4.25;34.66;34.48;33.59;28.57;17.84;0.94
59652;SPS30;45954;49.768;8.636;2022-08-01T21:36:32;16.41;14.39;10.37;5.14;41.77;41.59;40.65;35.38;23.33;0.91
59652;SPS30;45954;49.768;8.636;2022-08-01T21:39:00;12.99;11.38;8.16;3.98;32.40;32.26;31.51;27.29;17.80;0.92
59652;SPS30;45954;49.768;8.636;2022-08-01T21:41:28;13.46;11.83;8.57;4.31;35.02;34.87;34.11;29.83;19.89;0.88
59652;SPS30;45954;49.768;8.636;2022-08-01T21:44:00;14.03;12.38;9.10;4.78;38.81;38.65;37.89;33.56;23.04;0.83
59652;SPS30;45954;49.768;8.636;2022-08-01T21:46:27;14.47;12.75;9.30;4.80;38.94;38.78;37.98;33.45;22.67;0.85
59652;SPS30;45954;49.768;8.636;2022-08-01T21:48:55;20.21;17.58;12.33;5.57;45.43;45.18;43.97;37.11;22.72;0.96
59652;SPS30;45954;49.768;8.636;2022-08-01T21:51:45;14.09;12.28;8.66;3.97;32.41;32.24;31.40;26.66;16.57;0.95
59652;SPS30;45954;49.768;8.636;2022-08-01T21:59:54;12.93;11.43;8.44;4.51;36.59;36.45;35.76;31.81;22.05;0.82
59652;SPS30;45954;49.768;8.636;2022-08-01T22:02:42;10.97;9.77;7.37;4.18;33.81;33.69;33.14;29.95;21.47;0.77
59652;SPS30;45954;49.768;8.636;2022-08-01T22:05:49;12.70;11.29;8.47;4.74;38.39;38.26;37.60;33.88;24.11;0.80
59652;SPS30;45954;49.768;8.636;2022-08-01T22:08:28;17.22;15.07;10.77;5.19;42.21;42.01;41.01;35.37;22.85;0.92
59652;SPS30;45954;49.768;8.636;2022-08-01T22:11:10;16.05;14.04;10.02;4.81;39.18;39.00;38.06;32.80;21.14;0.91
59652;SPS30;45954;49.768;8.636;2022-08-01T22:13:38;10.24;9.03;6.62;3.45;28.03;27.92;27.36;24.18;16.51;0.85
59652;SPS30;45954;49.768;8.636;2022-08-01T22:16:06;14.51;12.82;9.45;5.01;40.63;40.47;39.69;35.24;24.31;0.85
59652;SPS30;45954;49.768;8.636;2022-08-01T22:18:34;15.20;13.40;9.79;5.08;41.19;41.03;40.19;35.45;24.10;0.86
59652;SPS30;45954;49.768;8.636;2022-08-01T22:21:01;12.08;10.74;8.05;4.49;36.37;36.24;35.62;32.06;22.78;0.81
59652;SPS30;45954;49.768;8.636;2022-08-01T22:23:28;14.01;12.41;9.23;5.02;40.70;40.55;39.81;35.60;24.95;0.82
59652;SPS30;45954;49.768;8.636;2022-08-01T22:25:59;12.46;11.06;8.27;4.58;37.11;36.98;36.33;32.64;23.10;0.78
59652;SPS30;45954;49.768;8.636;2022-08-01T22:28:30;16.62;14.71;10.90;5.89;47.70;47.53;46.64;41.61;29.01;0.81
59652;SPS30;45954;49.768;8.636;2022-08-01T22:31:00;11.86;10.54;7.90;4.40;35.59;35.46;34.85;31.35;22.24;0.79
59652;SPS30;45954;49.768;8.636;2022-08-01T22:33:27;11.56;10.28;7.74;4.36;35.25;35.13;34.54;31.16;22.25;0.81
59652;SPS30;45954;49.768;8.636;2022-08-01T22:35:54;12.09;10.79;8.20;4.75;38.39;38.27;37.66;34.22;24.79;0.78
59652;SPS30;45954;49.768;8.636;2022-08-01T22:38:21;15.08;13.41;10.07;5.63;45.61;45.45;44.67;40.25;28.64;0.81
59652;SPS30;45954;49.768;8.636;2022-08-01T22:40:51;12.70;11.31;8.52;4.81;38.93;38.80;38.15;34.46;24.64;0.80
59652;SPS30;45954;49.768;8.636;2022-08-01T22:46:24;12.98;11.45;8.38;4.36;35.42;35.28;34.56;30.53;20.82;0.85
59652;SPS30;45954;49.768;8.636;2022-08-01T22:49:15;10.91;9.66;7.16;3.87;31.34;31.22;30.64;27.34;19.06;0.81
59652;SPS30;45954;49.768;8.636;2022-08-01T22:52:11;10.45;9.36;7.19;4.27;34.50;34.39;33.89;30.99;22.74;0.73
59652;SPS30;45954;49.768;8.636;2022-08-01T22:54:49;9.28;8.35;6.51;4.01;32.36;32.27;31.84;29.37;21.91;0.72
59652;SPS30;45954;49.768;8.636;2022-08-01T22:57:30;16.06;14.30;10.79;6.12;49.56;49.39;48.58;43.92;31.50;0.79
59652;SPS30;45954;49.768;8.636;2022-08-01T23:00:07;15.30;13.50;9.90;5.18;42.04;41.87;41.03;36.29;24.84;0.84
59652;SPS30;45954;49.768;8.636;2022-08-01T23:02:44;13.44;11.89;8.81;4.75;38.51;38.37;37.65;33.58;23.40;0.81
59652;SPS30;45954;49.768;8.636;2022-08-01T23:05:21;11.76;10.47;7.90;4.49;36.33;36.21;35.61;32.20;23.10;0.78
59652;SPS30;45954;49.768;8.636;2022-08-01T23:07:54;13.47;11.98;9.02;5.08;41.11;40.97;40.28;36.35;25.96;0.80
59652;SPS30;45954;49.768;8.636;2022-08-01T23:10:22;14.09;12.51;9.36;5.20;42.10;41.95;41.22;37.06;26.25;0.79
59652;SPS30;45954;49.768;8.636;2022-08-01T23:12:52;12.27;10.96;8.35;4.86;39.26;39.13;38.52;35.05;25.45;0.77
59652;SPS30;45954;49.768;8.636;2022-08-01T23:15:20;17.05;15.01;10.94;5.62;45.61;45.42;44.47;39.12;26.44;0.86
59652;SPS30;45954;49.768;8.636;2022-08-01T23:17:48;16.25;14.28;10.37;5.25;42.66;42.48;41.57;36.42;24.40;0.87
59652;SPS30;45954;49.768;8.636;2022-08-01T23:20:15;10.80;9.56;7.09;3.84;31.11;30.99;30.42;27.16;18.96;0.80
59652;SPS30;45954;49.768;8.636;2022-08-01T23:22:42;11.48;10.21;7.67;4.30;34.83;34.71;34.12;30.76;21.92;0.80
59652;SPS30;45954;49.768;8.636;2022-08-01T23:25:09;10.99;9.78;7.37;4.17;33.77;33.66;33.10;29.91;21.41;0.81
59652;SPS30;45954;49.768;8.636;2022-08-01T23:27:41;13.68;12.18;9.19;5.21;42.12;41.98;41.28;37.31;26.73;0.80
59652;SPS30;45954;49.768;8.636;2022-08-01T23:30:09;12.87;11.39;8.44;4.55;36.84;36.71;36.02;32.12;22.37;0.84
59652;SPS30;45954;49.768;8.636;2022-08-01T23:32:37;14.74;13.03;9.61;5.12;41.49;41.33;40.53;36.02;24.91;0.83
59652;SPS30;45954;49.768;8.636;2022-08-01T23:35:03;11.84;10.47;7.75;4.17;33.76;33.64;33.00;29.41;20.45;0.82
59652;SPS30;45954;49.768;8.636;2022-08-01T23:37:31;15.48;13.71;10.18;5.51;44.68;44.52;43.69;39.02;27.27;0.83
59652;SPS30;45954;49.768;8.636;2022-08-01T23:39:57;10.69;9.48;7.08;3.91;31.68;31.56;31.01;27.83;19.66;0.79
59652;SPS30;45954;49.768;8.636;2022-08-01T23:42:23;9.48;8.52;6.61;4.03;32.54;32.44;32.00;29.44;21.86;0.75
59652;SPS30;45954;49.768;8.636;2022-08-01T23:44:49;9.64;8.68;6.76;4.15;33.52;33.43;32.98;30.41;22.67;0.73
59652;SPS30;45954;49.768;8.636;2022-08-01T23:47:15;16.04;14.32;10.87;6.27;50.71;50.55;49.75;45.17;32.66;0.79
59652;SPS30;45954;49.768;8.636;2022-08-01T23:49:41;13.74;12.14;8.93;4.72;38.30;38.15;37.40;33.18;22.84;0.84
59652;SPS30;45954;49.768;8.636;2022-08-01T23:52:07;11.19;9.91;7.35;3.99;32.31;32.19;31.60;28.23;19.73;0.81
59652;SPS30;45954;49.768;8.636;2022-08-01T23:54:33;11.22;10.00;7.57;4.34;35.10;34.98;34.42;31.19;22.47;0.77
59652;SPS30;45954;49.768;8.636;2022-08-01T23:56:59;12.18;10.83;8.14;4.57;36.97;36.84;36.22;32.65;23.27;0.79
59652;SPS30;45954;49.768;8.636;2022-08-01T23:59:25;10.74;9.54;7.13;3.94;31.90;31.79;31.22;28.04;19.81;0.80
