sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T19:07:26;18.11;18.11;18.11;17.60;152.29;152.29;152.28;151.90;134.33;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T19:09:53;18.01;18.01;18.01;17.50;151.46;151.46;151.45;151.07;133.60;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T19:12:21;17.87;17.87;17.86;17.34;150.03;150.03;150.01;149.63;132.30;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T19:14:47;18.51;18.51;18.51;17.98;155.63;155.62;155.61;155.22;137.27;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T19:17:12;17.90;17.90;17.90;17.39;150.54;150.54;150.53;150.15;132.79;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T19:19:38;19.20;19.20;19.20;18.65;161.41;161.40;161.39;160.99;142.37;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T19:22:04;19.86;19.86;19.86;19.29;166.98;166.97;166.96;166.55;147.29;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T19:24:30;20.70;20.70;20.70;20.11;174.03;174.03;174.02;173.59;153.51;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T19:27:00;21.94;21.93;21.87;21.18;183.23;183.22;183.20;182.67;161.42;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T19:29:29;23.54;23.54;23.51;22.79;197.24;197.24;197.22;196.69;173.87;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T19:31:58;23.57;23.57;23.54;22.84;197.68;197.67;197.65;197.13;174.28;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T19:34:23;22.08;22.08;22.05;21.38;185.02;185.02;185.00;184.50;163.10;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T19:36:50;20.78;20.78;20.77;20.16;174.45;174.44;174.43;173.98;153.83;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T19:39:19;19.62;19.62;19.60;19.01;164.54;164.53;164.52;164.08;145.06;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T19:41:46;19.70;19.70;19.70;19.14;165.62;165.61;165.60;165.19;146.09;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T19:44:15;18.63;18.63;18.63;18.10;156.66;156.65;156.64;156.25;138.18;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T19:46:42;18.03;18.03;18.03;17.52;151.60;151.60;151.59;151.21;133.72;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T19:49:12;16.20;16.19;16.19;15.73;136.12;136.12;136.11;135.77;120.06;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T19:51:41;14.41;14.41;14.41;14.00;121.20;121.20;121.19;120.89;106.91;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T19:54:15;14.22;14.22;14.22;13.81;119.55;119.55;119.54;119.24;105.45;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T19:56:44;14.38;14.38;14.38;13.97;120.90;120.90;120.89;120.59;106.65;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T19:59:18;13.99;13.99;13.99;13.59;117.61;117.61;117.60;117.31;103.74;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T20:01:49;13.45;13.45;13.45;13.07;113.10;113.09;113.09;112.81;99.76;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T20:04:16;13.83;13.83;13.83;13.43;116.27;116.27;116.26;115.97;102.56;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T20:06:43;13.94;13.94;13.94;13.54;117.18;117.17;117.17;116.88;103.36;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T20:09:11;13.48;13.48;13.48;13.10;113.38;113.38;113.37;113.09;100.01;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T20:11:38;13.50;13.50;13.50;13.12;113.56;113.55;113.54;113.26;100.16;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T20:14:21;13.76;13.76;13.76;13.37;115.74;115.73;115.73;115.44;102.09;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T20:16:49;14.54;14.54;14.54;14.12;122.24;122.23;122.23;121.92;107.82;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T20:19:18;14.66;14.66;14.66;14.25;123.30;123.29;123.28;122.98;108.76;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T20:21:46;14.37;14.37;14.37;13.96;120.83;120.83;120.82;120.52;106.58;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T20:24:15;13.73;13.73;13.73;13.34;115.48;115.47;115.47;115.18;101.86;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T20:26:46;14.43;14.43;14.43;14.01;121.30;121.29;121.28;120.98;106.99;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T20:29:13;14.90;14.90;14.90;14.48;125.30;125.29;125.29;124.98;110.52;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T20:31:46;14.46;14.46;14.46;14.05;121.63;121.63;121.62;121.32;107.29;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T20:34:19;14.49;14.49;14.49;14.07;121.80;121.80;121.79;121.49;107.44;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T20:36:48;14.37;14.37;14.37;13.96;120.82;120.82;120.81;120.51;106.57;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T20:39:14;14.71;14.71;14.71;14.29;123.72;123.72;123.71;123.40;109.13;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T20:41:41;14.66;14.66;14.66;14.24;123.27;123.26;123.25;122.95;108.73;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T20:44:11;14.60;14.60;14.60;14.19;122.80;122.80;122.79;122.49;108.32;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T20:46:37;14.23;14.23;14.23;13.83;119.69;119.69;119.68;119.38;105.58;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T20:49:04;14.70;14.70;14.70;14.28;123.63;123.62;123.61;123.31;109.05;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T20:51:30;14.75;14.75;14.75;14.33;124.01;124.00;124.00;123.69;109.39;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T20:53:56;12.36;12.36;12.36;12.01;103.93;103.93;103.92;103.66;91.67;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T21:05:07;10.97;10.97;10.97;10.66;92.24;92.23;92.23;92.00;81.36;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T21:07:41;11.67;11.67;11.67;11.34;98.11;98.11;98.10;97.86;86.54;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T21:10:14;13.06;13.06;13.06;12.69;109.84;109.84;109.83;109.56;96.89;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T21:12:42;13.15;13.15;13.15;12.77;110.56;110.56;110.55;110.28;97.53;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T21:18:18;12.73;12.73;12.73;12.37;107.08;107.08;107.07;106.80;94.45;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T21:21:04;11.77;11.77;11.77;11.44;98.98;98.97;98.97;98.72;87.30;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T21:23:47;11.83;11.83;11.83;11.50;99.51;99.50;99.50;99.25;87.77;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T21:26:22;11.27;11.27;11.27;10.95;94.76;94.76;94.75;94.52;83.59;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T21:28:49;11.54;11.54;11.54;11.21;97.04;97.04;97.03;96.79;85.60;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T21:31:19;11.76;11.76;11.76;11.42;98.84;98.84;98.83;98.59;87.19;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T21:33:47;12.18;12.18;12.18;11.83;102.40;102.39;102.39;102.13;90.32;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T21:36:14;11.55;11.55;11.55;11.22;97.09;97.08;97.08;96.84;85.64;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T21:38:43;11.57;11.57;11.57;11.24;97.25;97.25;97.24;97.00;85.78;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T21:41:09;11.08;11.08;11.08;10.76;93.14;93.13;93.13;92.90;82.15;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T21:43:36;11.37;11.37;11.37;11.05;95.60;95.60;95.59;95.35;84.33;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T21:46:03;11.73;11.73;11.73;11.39;98.61;98.61;98.60;98.36;86.98;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T21:48:29;10.78;10.78;10.78;10.47;90.65;90.65;90.64;90.42;79.96;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T21:50:57;10.96;10.96;10.96;10.65;92.14;92.14;92.13;91.90;81.27;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T22:04:32;11.36;11.36;11.36;11.03;95.49;95.49;95.48;95.25;84.23;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T22:07:07;11.70;11.70;11.70;11.36;98.34;98.34;98.33;98.09;86.75;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T22:09:42;11.53;11.53;11.53;11.20;96.95;96.94;96.94;96.70;85.51;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T22:12:12;12.04;12.04;12.04;11.70;101.28;101.28;101.27;101.02;89.34;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T22:14:41;12.08;12.08;12.08;11.74;101.60;101.59;101.59;101.34;89.62;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T22:17:09;11.77;11.77;11.77;11.43;98.94;98.94;98.93;98.69;87.27;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T22:19:41;11.53;11.53;11.53;11.20;96.92;96.91;96.91;96.67;85.49;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T22:22:07;11.65;11.65;11.65;11.31;97.92;97.92;97.91;97.67;86.38;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T22:24:33;10.75;10.75;10.75;10.45;90.42;90.41;90.41;90.18;79.75;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T22:27:01;10.97;10.97;10.97;10.66;92.23;92.23;92.22;91.99;81.35;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T22:29:27;11.20;11.20;11.20;10.88;94.18;94.18;94.17;93.94;83.07;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T22:31:53;11.11;11.11;11.11;10.80;93.44;93.44;93.43;93.20;82.42;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T22:34:21;11.46;11.46;11.46;11.13;96.33;96.33;96.32;96.08;84.97;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T22:36:47;11.22;11.22;11.22;10.90;94.34;94.33;94.33;94.10;83.21;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T22:39:16;10.69;10.69;10.69;10.39;89.90;89.90;89.89;89.67;79.30;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T22:41:43;10.78;10.78;10.78;10.47;90.61;90.60;90.60;90.37;79.92;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T22:44:16;10.42;10.42;10.42;10.13;87.63;87.63;87.63;87.41;77.30;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T22:52:17;10.46;10.46;10.46;10.16;87.95;87.95;87.94;87.73;77.58;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T22:54:48;10.51;10.51;10.51;10.21;88.40;88.40;88.40;88.18;77.98;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T22:57:19;11.02;11.02;11.02;10.71;92.69;92.68;92.68;92.45;81.76;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T23:00:00;11.02;11.02;11.02;10.70;92.64;92.64;92.63;92.41;81.72;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T23:02:31;10.74;10.74;10.74;10.44;90.33;90.32;90.32;90.09;79.68;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T23:05:01;10.61;10.61;10.61;10.31;89.24;89.23;89.23;89.01;78.71;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T23:07:36;10.24;10.24;10.24;9.95;86.11;86.11;86.11;85.89;75.96;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T23:10:04;9.97;9.97;9.97;9.68;83.80;83.80;83.79;83.59;73.92;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T23:12:31;10.14;10.14;10.14;9.85;85.28;85.27;85.27;85.06;75.22;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T23:14:58;10.21;10.21;10.21;9.92;85.86;85.85;85.85;85.64;75.73;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T23:17:27;10.06;10.06;10.06;9.78;84.63;84.63;84.62;84.42;74.65;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T23:20:04;10.15;10.15;10.15;9.86;85.32;85.31;85.31;85.10;75.26;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T23:22:32;10.10;10.10;10.10;9.81;84.95;84.94;84.94;84.73;74.93;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T23:25:00;9.94;9.94;9.94;9.65;83.56;83.56;83.55;83.35;73.71;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T23:27:32;9.57;9.57;9.57;9.30;80.50;80.49;80.49;80.29;71.00;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T23:30:03;9.36;9.36;9.36;9.10;78.74;78.74;78.73;78.54;69.45;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T23:32:28;9.43;9.43;9.43;9.16;79.26;79.26;79.25;79.06;69.91;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T23:34:54;8.95;8.95;8.95;8.69;75.22;75.22;75.21;75.03;66.35;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T23:37:20;9.63;9.63;9.63;9.36;80.99;80.99;80.98;80.78;71.44;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T23:39:46;9.57;9.57;9.57;9.30;80.51;80.50;80.50;80.30;71.01;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T23:42:12;9.71;9.71;9.71;9.44;81.67;81.66;81.66;81.46;72.03;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T23:44:38;8.53;8.53;8.53;8.29;71.76;71.75;71.75;71.57;63.30;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T23:47:04;7.49;7.49;7.49;7.27;62.94;62.94;62.94;62.78;55.52;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T23:49:31;8.02;8.02;8.02;7.79;67.44;67.44;67.43;67.27;59.49;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T23:51:57;8.36;8.36;8.36;8.12;70.29;70.29;70.28;70.11;62.00;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T23:54:23;8.58;8.58;8.58;8.34;72.18;72.18;72.18;72.00;63.67;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T23:56:49;7.91;7.91;7.91;7.69;66.55;66.55;66.54;66.38;58.70;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T23:59:15;7.50;7.50;7.50;7.29;63.06;63.05;63.05;62.89;55.62;0.50
