sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:20:19;20.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:21:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:22:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:23:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:24:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:25:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:26:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:27:19;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:28:17;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:29:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:30:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:31:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:32:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:33:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:34:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:35:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:36:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:37:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:38:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:39:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:40:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:41:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:42:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:43:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:44:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:45:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:46:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:47:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:48:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:49:17;19.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:50:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:51:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:52:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:53:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:54:17;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:55:19;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:56:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:57:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:58:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T12:59:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:00:19;20.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:01:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:02:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:03:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:04:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:05:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:06:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:07:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:08:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:09:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:10:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:11:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:12:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:13:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:14:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:15:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:16:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:17:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:18:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:19:17;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:20:19;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:21:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:22:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:23:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:24:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:25:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:26:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:27:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:28:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:29:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:30:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:31:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:32:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:33:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:34:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:35:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:36:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:37:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:38:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:39:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:40:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:41:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:42:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:43:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:44:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:45:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:46:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:47:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:48:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:49:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:50:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:51:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:52:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:53:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:54:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:55:17;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:56:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:57:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:58:19;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T13:59:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:00:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:01:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:02:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:03:17;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:04:19;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:05:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:06:17;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:07:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:08:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:09:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:10:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:11:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:12:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:13:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:14:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:15:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:16:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:17:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:18:17;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:19:19;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:20:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:21:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:22:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:23:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:24:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:25:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:26:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:27:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:28:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:29:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:30:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:31:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:32:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:33:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:34:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:35:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:36:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:37:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:38:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:39:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:40:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:41:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:42:19;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:43:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:44:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:45:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:46:17;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:47:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:48:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:49:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:50:21;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:51:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:52:17;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:53:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:54:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:55:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:56:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:57:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:58:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T14:59:17;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:00:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:01:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:02:18;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:03:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:04:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:05:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:06:17;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:07:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:08:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:09:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:10:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:11:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:12:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:13:18;21.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:14:17;21.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:15:19;21.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:16:18;21.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:17:18;21.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:18:18;21.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:19:18;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:20:17;21.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:21:18;21.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:22:18;21.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:23:18;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:24:18;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:25:18;21.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:26:18;21.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:27:17;21.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:28:18;21.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:29:18;21.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:30:18;21.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:31:18;21.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:32:18;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:33:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:34:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:35:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:36:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:37:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:38:18;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:39:18;21.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:40:18;21.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:41:18;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:42:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:43:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:44:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:45:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:46:20;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:47:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:48:17;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:49:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:50:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:51:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:52:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:53:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:54:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:55:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:56:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:57:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:58:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T15:59:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:00:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:01:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:02:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:03:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:04:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:05:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:06:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:07:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:08:17;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:09:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:10:19;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:11:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:12:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:13:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:14:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:15:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:16:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:17:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:18:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:19:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:20:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:21:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:22:17;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:23:19;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:24:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:25:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:26:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:27:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:28:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:29:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:30:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:31:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:32:17;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:33:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:34:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:35:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:36:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:37:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:38:19;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:39:17;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:40:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:41:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:42:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:43:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:44:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:45:19;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:46:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:47:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:48:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:49:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:50:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:51:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:52:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:53:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:54:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:55:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:56:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:57:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:58:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T16:59:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:00:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:01:17;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:02:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:03:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:04:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:05:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:06:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:07:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:08:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:09:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:10:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:11:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:12:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:13:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:14:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:15:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:16:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:17:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:18:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:19:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:20:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:21:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:22:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:23:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:24:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:25:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:26:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:27:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:28:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:29:19;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:30:20;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:31:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:32:17;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:33:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:34:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:35:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:36:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:37:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:38:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:39:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:40:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:41:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:42:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:43:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:44:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:45:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:46:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:47:17;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:48:19;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:49:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:50:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:51:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:52:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:53:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:54:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:55:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:56:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:57:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:58:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T17:59:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:00:17;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:01:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:02:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:03:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:04:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:05:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:06:17;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:07:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:08:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:09:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:10:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:11:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:12:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:13:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:14:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:15:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:16:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:17:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:18:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:19:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:20:17;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:21:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:22:18;20.25
