sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2023-05-27T15:59:35;6.36;6.32;6.25;5.83;46.59;46.57;46.54;46.32;40.01;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T16:02:03;6.27;6.24;6.17;5.76;46.04;46.03;46.00;45.79;39.56;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T16:04:32;6.11;6.08;6.02;5.63;44.97;44.96;44.93;44.73;38.65;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T16:07:01;6.31;6.27;6.21;5.80;46.30;46.29;46.26;46.04;39.78;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T16:09:28;6.55;6.54;6.50;6.10;48.75;48.74;48.72;48.53;41.98;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T16:11:55;6.57;6.57;6.57;6.21;49.56;49.55;49.53;49.39;42.79;0.50
67739;SPS30;54536;50.090;14.420;2023-05-27T16:14:21;6.27;6.25;6.22;5.84;46.65;46.64;46.61;46.44;40.18;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T16:16:48;6.12;6.11;6.09;5.73;45.72;45.71;45.69;45.53;39.40;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T16:19:14;7.58;7.56;7.53;7.08;56.53;56.51;56.49;56.28;48.71;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T16:21:41;7.67;7.64;7.57;7.09;56.62;56.60;56.57;56.33;48.69;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T16:24:09;6.67;6.64;6.59;6.17;49.29;49.28;49.25;49.04;42.40;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T16:26:36;5.77;5.75;5.70;5.34;42.68;42.66;42.64;42.46;36.71;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T16:29:02;6.56;6.52;6.44;6.00;47.93;47.92;47.88;47.65;41.14;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T16:31:29;6.10;6.08;6.03;5.65;45.12;45.10;45.08;44.89;38.81;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T16:33:55;7.22;7.18;7.11;6.64;53.00;52.98;52.95;52.70;45.53;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T16:36:21;7.07;7.03;6.96;6.50;51.95;51.94;51.91;51.67;44.64;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T16:38:47;6.63;6.61;6.58;6.18;49.37;49.35;49.33;49.14;42.52;0.51
67739;SPS30;54536;50.090;14.420;2023-05-27T16:41:13;6.90;6.85;6.77;6.30;50.29;50.27;50.24;49.98;43.14;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T16:43:39;6.53;6.49;6.42;5.99;47.85;47.83;47.80;47.57;41.09;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T16:46:06;6.14;6.12;6.07;5.69;45.43;45.42;45.40;45.21;39.08;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T16:48:32;5.91;5.87;5.79;5.39;43.05;43.04;43.01;42.79;36.93;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T16:50:58;5.72;5.70;5.66;5.30;42.34;42.33;42.31;42.13;36.43;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T16:53:24;5.94;5.91;5.85;5.46;43.63;43.62;43.59;43.39;37.49;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T16:55:50;6.04;6.02;5.97;5.60;44.69;44.68;44.66;44.47;38.45;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T16:58:16;5.90;5.88;5.84;5.49;43.81;43.79;43.77;43.60;37.71;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T17:00:43;6.45;6.41;6.34;5.92;47.30;47.29;47.26;47.04;40.63;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T17:03:19;6.53;6.50;6.43;6.01;47.99;47.98;47.95;47.73;41.23;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T17:05:46;6.38;6.34;6.26;5.83;46.58;46.57;46.53;46.30;39.97;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T17:08:11;5.58;5.57;5.53;5.19;41.47;41.46;41.44;41.28;35.71;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T17:10:37;5.83;5.83;5.83;5.51;44.03;44.02;44.00;43.88;38.02;0.50
67739;SPS30;54536;50.090;14.420;2023-05-27T17:13:03;6.18;6.17;6.14;5.77;46.10;46.09;46.07;45.90;39.72;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T17:15:30;6.00;5.97;5.90;5.50;43.92;43.91;43.88;43.66;37.71;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T17:17:56;7.58;7.55;7.51;7.06;56.35;56.34;56.31;56.09;48.53;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T17:20:22;10.35;10.32;10.27;9.65;77.06;77.03;77.00;76.71;66.37;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T17:22:48;8.84;8.83;8.80;8.30;66.25;66.24;66.21;65.99;57.13;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T17:25:14;7.77;7.76;7.75;7.31;58.34;58.33;58.31;58.12;50.33;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T17:27:40;7.34;7.31;7.26;6.80;54.32;54.31;54.28;54.06;46.74;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T17:30:06;8.13;8.12;8.11;7.64;61.03;61.01;60.99;60.79;52.64;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T17:32:32;7.65;7.65;7.65;7.23;57.76;57.74;57.73;57.56;49.88;0.50
67739;SPS30;54536;50.090;14.420;2023-05-27T17:34:58;6.86;6.86;6.85;6.47;51.69;51.68;51.66;51.51;44.62;0.51
67739;SPS30;54536;50.090;14.420;2023-05-27T17:37:24;6.60;6.59;6.58;6.21;49.59;49.57;49.56;49.40;42.79;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T17:39:50;6.67;6.65;6.61;6.20;49.54;49.53;49.50;49.30;42.65;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T17:42:16;7.61;7.60;7.58;7.15;57.09;57.07;57.05;56.86;49.24;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T17:44:42;7.10;7.09;7.07;6.66;53.20;53.19;53.17;52.99;45.88;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T17:47:08;6.82;6.82;6.81;6.43;51.35;51.34;51.32;51.16;44.31;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T17:49:35;6.48;6.47;6.44;6.07;48.46;48.45;48.43;48.26;41.78;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T17:52:01;6.64;6.61;6.55;6.13;48.94;48.93;48.90;48.68;42.08;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T17:54:29;6.53;6.50;6.43;6.00;47.90;47.89;47.86;47.63;41.14;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T17:56:55;6.39;6.38;6.36;5.99;47.81;47.80;47.78;47.61;41.22;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T17:59:21;6.61;6.59;6.57;6.18;49.33;49.31;49.29;49.11;42.51;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T18:01:46;6.82;6.79;6.73;6.30;50.33;50.32;50.29;50.07;43.28;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T18:04:13;6.58;6.54;6.47;6.04;48.25;48.23;48.20;47.98;41.44;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T18:06:39;6.43;6.40;6.33;5.91;47.23;47.21;47.18;46.96;40.57;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T18:09:06;6.47;6.45;6.42;6.03;48.14;48.13;48.10;47.92;41.46;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T18:11:34;6.47;6.47;6.46;6.10;48.74;48.73;48.71;48.56;42.07;0.51
67739;SPS30;54536;50.090;14.420;2023-05-27T18:14:01;7.24;7.23;7.20;6.77;54.10;54.08;54.06;53.87;46.62;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T18:16:26;8.03;8.02;8.00;7.54;60.24;60.22;60.20;60.00;51.95;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T18:18:53;7.23;7.22;7.19;6.78;54.11;54.10;54.08;53.89;46.66;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T18:21:18;8.31;8.28;8.23;7.73;61.72;61.70;61.67;61.43;53.14;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T18:23:46;10.48;10.46;10.44;9.85;78.66;78.65;78.62;78.36;67.86;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T18:26:12;12.82;12.80;12.77;12.04;96.16;96.13;96.10;95.78;82.94;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T18:28:38;12.15;12.14;12.11;11.42;91.22;91.20;91.17;90.87;78.69;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T18:31:04;11.01;11.00;10.97;10.34;82.58;82.56;82.53;82.25;71.22;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T18:33:30;11.55;11.53;11.50;10.85;86.62;86.59;86.56;86.28;74.71;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T18:35:56;11.97;11.95;11.92;11.23;89.66;89.64;89.60;89.30;77.31;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T18:38:22;8.91;8.91;8.89;8.39;67.03;67.01;66.99;66.78;57.84;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T18:40:48;7.85;7.84;7.82;7.36;58.79;58.78;58.76;58.55;50.69;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T18:43:15;7.50;7.47;7.42;6.95;55.54;55.52;55.49;55.26;47.79;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T18:45:48;8.39;8.36;8.30;7.78;62.13;62.12;62.08;61.83;53.46;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T18:48:21;7.53;7.52;7.51;7.08;56.51;56.50;56.48;56.29;48.75;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T18:50:48;7.70;7.67;7.63;7.16;57.20;57.18;57.16;56.93;49.25;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T18:53:16;7.89;7.87;7.82;7.35;58.67;58.66;58.63;58.40;50.53;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T18:55:44;7.35;7.30;7.22;6.73;53.73;53.71;53.67;53.41;46.12;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T18:58:11;8.33;8.26;8.14;7.56;60.41;60.39;60.34;60.01;51.78;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T19:00:37;8.50;8.45;8.36;7.79;62.21;62.19;62.15;61.85;53.41;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T19:03:04;7.76;7.71;7.62;7.10;56.69;56.67;56.63;56.35;48.65;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T19:05:30;10.75;10.70;10.60;9.90;79.08;79.05;79.00;78.65;67.96;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T19:07:57;9.74;9.70;9.62;9.00;71.90;71.88;71.84;71.53;61.83;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T19:10:24;12.50;12.44;12.33;11.53;92.12;92.09;92.04;91.63;79.20;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T19:12:50;9.38;9.34;9.26;8.66;69.19;69.17;69.13;68.83;59.49;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T19:15:17;9.18;9.14;9.06;8.48;67.74;67.72;67.68;67.39;58.25;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T19:17:43;9.15;9.12;9.07;8.51;67.99;67.97;67.94;67.67;58.54;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T19:20:10;9.92;9.88;9.81;9.19;73.36;73.34;73.30;72.99;63.11;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T19:22:36;9.95;9.94;9.92;9.37;74.81;74.79;74.76;74.53;64.55;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T19:25:02;8.76;8.74;8.70;8.18;65.35;65.33;65.31;65.07;56.31;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T19:27:29;8.23;8.21;8.17;7.67;61.28;61.27;61.24;61.01;52.78;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T19:29:56;8.50;8.48;8.46;7.97;63.65;63.64;63.61;63.40;54.89;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T19:32:23;9.53;9.51;9.49;8.94;71.36;71.34;71.31;71.07;61.53;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T19:34:50;8.28;8.25;8.22;7.72;61.68;61.67;61.64;61.41;53.14;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T19:37:16;8.13;8.07;7.96;7.40;59.10;59.08;59.04;58.73;50.68;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T19:39:42;8.01;7.99;7.97;7.50;59.88;59.87;59.84;59.64;51.62;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T19:42:08;8.37;8.33;8.25;7.72;61.65;61.63;61.60;61.33;53.00;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T19:44:35;7.87;7.83;7.76;7.26;57.95;57.93;57.90;57.64;49.81;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T19:47:01;7.90;7.88;7.85;7.39;59.01;59.00;58.97;58.76;50.86;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T19:49:27;7.37;7.35;7.33;6.90;55.11;55.10;55.08;54.89;47.51;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T19:51:54;7.13;7.10;7.05;6.61;52.81;52.79;52.77;52.55;45.44;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T19:54:21;7.52;7.49;7.43;6.97;55.63;55.61;55.58;55.35;47.86;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T19:56:48;7.24;7.20;7.13;6.66;53.19;53.18;53.14;52.90;45.70;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T19:59:14;7.51;7.48;7.44;6.98;55.75;55.73;55.71;55.49;48.00;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T20:01:40;8.24;8.17;8.04;7.45;59.48;59.46;59.41;59.07;50.94;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T20:04:06;12.18;12.13;12.03;11.27;90.01;89.98;89.93;89.55;77.42;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T20:06:34;10.29;10.23;10.12;9.45;75.45;75.42;75.37;75.02;64.80;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T20:09:01;8.16;8.12;8.05;7.53;60.16;60.14;60.11;59.84;51.72;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T20:11:29;7.97;7.93;7.87;7.37;58.85;58.83;58.80;58.55;50.62;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T20:13:56;7.97;7.92;7.83;7.30;58.33;58.31;58.27;57.99;50.08;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T20:16:22;8.31;8.26;8.17;7.62;60.87;60.85;60.81;60.52;52.28;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T20:18:49;8.10;8.03;7.91;7.33;58.59;58.57;58.52;58.19;50.19;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T20:21:15;8.63;8.60;8.53;8.00;63.87;63.85;63.82;63.55;54.95;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T20:23:42;8.58;8.57;8.53;8.03;64.15;64.13;64.10;63.87;55.29;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T20:26:08;8.44;8.42;8.40;7.92;63.22;63.20;63.18;62.97;54.52;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T20:28:35;7.95;7.94;7.92;7.47;59.63;59.61;59.59;59.39;51.43;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T20:31:02;7.75;7.74;7.73;7.29;58.21;58.19;58.17;57.98;50.22;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T20:33:28;7.99;7.97;7.93;7.46;59.56;59.54;59.51;59.29;51.31;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T20:35:55;8.80;8.73;8.60;7.97;63.69;63.66;63.61;63.26;54.56;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T20:38:21;8.21;8.10;7.92;7.27;58.07;58.05;57.98;57.58;49.54;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T20:40:47;7.67;7.61;7.51;6.98;55.75;55.73;55.69;55.40;47.81;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T20:43:13;8.11;8.08;8.01;7.50;59.86;59.84;59.81;59.55;51.48;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T20:45:39;7.65;7.61;7.54;7.05;56.27;56.25;56.22;55.96;48.35;0.52
67739;SPS30;54536;50.090;14.420;2023-05-27T20:48:05;7.62;7.58;7.51;7.01;56.01;55.99;55.96;55.70;48.13;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T20:50:32;7.58;7.53;7.44;6.93;55.34;55.33;55.29;55.01;47.49;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T20:53:03;7.51;7.48;7.43;6.96;55.59;55.58;55.55;55.32;47.84;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T20:55:36;7.37;7.35;7.31;6.86;54.81;54.79;54.76;54.55;47.19;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T20:58:02;6.91;6.86;6.77;6.30;50.29;50.27;50.24;49.97;43.13;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T21:00:29;7.19;7.15;7.08;6.62;52.84;52.83;52.80;52.56;45.41;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T21:02:56;7.00;6.98;6.93;6.50;51.93;51.92;51.89;51.69;44.71;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T21:05:22;6.87;6.84;6.78;6.34;50.67;50.65;50.62;50.40;43.57;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T21:07:48;7.08;7.04;6.97;6.51;52.00;51.98;51.95;51.71;44.68;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T21:10:16;6.84;6.80;6.72;6.27;50.10;50.09;50.05;49.82;43.03;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T21:12:43;7.61;7.57;7.50;7.01;56.01;55.99;55.96;55.71;48.14;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T21:15:09;7.24;7.22;7.17;6.72;53.70;53.69;53.66;53.45;46.22;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T21:17:37;7.30;7.27;7.22;6.76;54.01;53.99;53.97;53.74;46.46;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T21:20:03;7.19;7.15;7.06;6.58;52.54;52.53;52.49;52.23;45.10;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T21:22:30;6.65;6.61;6.53;6.09;48.61;48.60;48.57;48.33;41.73;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T21:24:56;6.39;6.37;6.33;5.94;47.45;47.44;47.42;47.23;40.85;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T21:27:22;7.09;7.05;6.97;6.50;51.93;51.91;51.88;51.62;44.59;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T21:29:50;6.88;6.85;6.80;6.37;50.91;50.89;50.86;50.65;43.80;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T21:32:17;7.06;7.04;7.01;6.59;52.62;52.61;52.59;52.39;45.34;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T21:34:44;6.80;6.78;6.74;6.33;50.57;50.56;50.53;50.34;43.54;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T21:37:10;6.43;6.41;6.37;5.98;47.73;47.72;47.69;47.50;41.09;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T21:39:38;6.80;6.76;6.69;6.25;49.88;49.87;49.84;49.60;42.85;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T21:42:04;7.52;7.48;7.41;6.93;55.35;55.33;55.30;55.05;47.57;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T21:44:32;7.27;7.24;7.19;6.74;53.79;53.78;53.75;53.53;46.28;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T21:46:58;7.29;7.25;7.18;6.70;53.53;53.51;53.48;53.23;45.99;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T21:49:24;7.84;7.79;7.70;7.18;57.31;57.29;57.25;56.97;49.20;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T21:51:51;7.30;7.28;7.25;6.81;54.37;54.36;54.33;54.13;46.83;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T21:54:17;7.04;7.02;6.99;6.56;52.41;52.40;52.37;52.17;45.14;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T21:56:43;6.95;6.89;6.79;6.30;50.29;50.27;50.23;49.95;43.09;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T21:59:09;6.94;6.89;6.78;6.29;50.24;50.23;50.19;49.91;43.05;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T22:01:36;8.00;7.96;7.89;7.37;58.87;58.85;58.81;58.55;50.59;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T22:04:02;7.03;6.99;6.91;6.45;51.49;51.47;51.44;51.19;44.21;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T22:06:28;6.97;6.94;6.90;6.47;51.69;51.68;51.65;51.44;44.49;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T22:08:54;6.58;6.56;6.52;6.12;48.85;48.84;48.82;48.62;42.05;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T22:11:20;6.55;6.52;6.47;6.06;48.41;48.39;48.37;48.16;41.64;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T22:13:47;6.73;6.69;6.62;6.17;49.31;49.29;49.26;49.03;42.35;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T22:16:18;6.80;6.76;6.69;6.25;49.89;49.88;49.84;49.61;42.85;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T22:18:46;6.76;6.73;6.67;6.24;49.83;49.82;49.79;49.57;42.84;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T22:21:12;7.56;7.53;7.47;7.00;55.91;55.90;55.87;55.64;48.11;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T22:23:38;6.81;6.79;6.77;6.37;50.85;50.84;50.82;50.64;43.83;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T22:26:05;6.81;6.78;6.71;6.27;50.07;50.05;50.02;49.79;43.02;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T22:28:32;6.78;6.74;6.68;6.23;49.77;49.75;49.72;49.49;42.75;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T22:30:59;7.26;7.23;7.16;6.69;53.44;53.42;53.39;53.15;45.93;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T22:33:26;6.76;6.74;6.69;6.27;50.04;50.02;49.99;49.79;43.05;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T22:35:54;6.96;6.95;6.92;6.51;51.99;51.97;51.95;51.77;44.80;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T22:38:21;6.54;6.51;6.47;6.06;48.39;48.37;48.35;48.14;41.63;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T22:40:48;6.83;6.77;6.67;6.20;49.49;49.47;49.43;49.16;42.41;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T22:43:14;6.41;6.39;6.34;5.93;47.40;47.38;47.36;47.16;40.77;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T22:45:41;7.11;7.06;6.96;6.46;51.61;51.59;51.55;51.27;44.24;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T22:48:07;6.97;6.89;6.75;6.22;49.67;49.65;49.60;49.27;42.43;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T22:50:35;6.96;6.93;6.87;6.43;51.32;51.31;51.28;51.05;44.12;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T22:53:02;6.33;6.32;6.29;5.91;47.18;47.16;47.14;46.96;40.64;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T22:55:28;6.83;6.80;6.75;6.32;50.51;50.49;50.46;50.25;43.45;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T22:57:54;7.04;6.98;6.87;6.36;50.82;50.80;50.75;50.46;43.51;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T23:00:23;6.98;6.92;6.82;6.32;50.51;50.49;50.45;50.18;43.28;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T23:02:50;6.81;6.77;6.69;6.24;49.84;49.82;49.79;49.55;42.79;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T23:05:17;6.91;6.88;6.83;6.39;51.05;51.03;51.00;50.79;43.91;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T23:07:44;6.52;6.50;6.46;6.07;48.46;48.44;48.42;48.23;41.73;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T23:10:11;6.53;6.52;6.48;6.09;48.61;48.60;48.58;48.39;41.87;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T23:12:38;7.07;7.03;6.97;6.51;51.98;51.97;51.93;51.70;44.67;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T23:15:04;6.90;6.86;6.79;6.34;50.63;50.61;50.58;50.34;43.49;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T23:17:37;6.81;6.78;6.72;6.29;50.22;50.21;50.18;49.96;43.19;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T23:20:03;6.64;6.61;6.56;6.14;49.07;49.06;49.03;48.82;42.21;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T23:22:36;6.73;6.70;6.65;6.23;49.78;49.77;49.74;49.53;42.83;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T23:25:02;6.77;6.72;6.63;6.17;49.27;49.25;49.22;48.96;42.26;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T23:27:29;6.77;6.73;6.66;6.22;49.70;49.68;49.65;49.42;42.69;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T23:29:58;6.83;6.81;6.79;6.39;50.99;50.98;50.96;50.78;43.95;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T23:32:25;6.51;6.49;6.45;6.05;48.34;48.32;48.30;48.11;41.61;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T23:34:51;6.43;6.41;6.37;5.98;47.74;47.73;47.70;47.52;41.10;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T23:37:18;6.53;6.51;6.45;6.04;48.24;48.22;48.19;47.99;41.48;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T23:39:44;6.83;6.79;6.71;6.26;49.96;49.95;49.92;49.67;42.89;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T23:42:11;6.73;6.71;6.67;6.26;49.99;49.97;49.95;49.75;43.03;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T23:44:37;7.08;7.05;7.01;6.57;52.49;52.48;52.45;52.24;45.18;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T23:47:03;6.82;6.80;6.77;6.37;50.86;50.85;50.83;50.64;43.83;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T23:49:30;6.44;6.42;6.40;6.03;48.12;48.10;48.08;47.91;41.47;0.53
