sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T19:07:01;13.03;12.40;9.25;5.07;41.31;41.18;40.25;35.57;25.01;0.96
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T19:09:29;13.61;12.96;9.70;5.36;43.60;43.47;42.50;37.65;26.60;0.93
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T19:11:55;12.47;11.89;9.00;5.13;41.68;41.57;40.71;36.40;26.22;0.90
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T19:14:21;11.47;10.93;8.25;4.68;38.01;37.90;37.11;33.12;23.77;0.90
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T19:16:50;11.24;10.71;8.06;4.54;36.87;36.76;35.98;32.04;22.89;0.92
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T19:19:20;12.08;11.50;8.61;4.76;38.76;38.65;37.79;33.49;23.69;0.93
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T19:21:51;11.92;11.34;8.49;4.69;38.14;38.02;37.18;32.92;23.25;0.94
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T19:24:21;11.87;11.32;8.52;4.80;39.02;38.91;38.08;33.93;24.25;0.92
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T19:26:55;11.91;11.35;8.52;4.75;38.65;38.53;37.70;33.49;23.80;0.94
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T19:29:44;12.55;11.96;9.02;5.08;41.31;41.19;40.31;35.92;25.70;0.94
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T19:32:10;12.46;11.87;8.92;4.98;40.51;40.39;39.51;35.11;24.98;0.95
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T19:34:35;10.99;10.48;7.96;4.57;37.12;37.02;36.27;32.50;23.52;0.91
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T19:37:04;12.20;11.61;8.65;4.72;38.43;38.31;37.44;33.03;23.15;0.95
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T19:39:31;13.65;12.99;9.66;5.25;42.74;42.60;41.62;36.67;25.63;0.96
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T19:41:57;13.39;12.76;9.59;5.38;43.72;43.60;42.66;37.95;27.05;0.92
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T19:44:22;13.39;12.78;9.71;5.61;45.52;45.40;44.49;39.92;28.96;0.89
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T19:46:48;11.10;10.64;8.36;5.24;42.41;42.31;41.63;38.21;28.97;0.86
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T19:49:20;13.96;13.42;10.74;7.02;56.75;56.64;55.84;51.79;40.06;0.84
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T19:51:47;28.28;27.94;26.27;22.88;183.11;183.01;182.46;179.54;153.50;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T19:54:15;15.88;15.75;15.10;13.53;108.19;108.14;107.92;106.70;91.90;0.66
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T19:56:43;16.66;16.35;14.82;12.22;97.95;97.88;97.40;94.91;79.90;0.72
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T19:59:09;15.49;15.19;13.71;11.22;90.00;89.92;89.46;87.06;73.14;0.69
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T20:01:55;10.09;9.87;8.78;7.03;56.37;56.31;55.98;54.24;45.26;0.70
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T20:04:23;10.07;9.78;8.30;6.12;49.26;49.20;48.75;46.47;37.73;0.77
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T20:06:56;11.44;11.02;8.94;6.02;48.63;48.54;47.92;44.76;35.08;0.81
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T20:09:23;9.73;9.40;7.75;5.40;43.52;43.44;42.95;40.43;32.12;0.80
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T20:14:43;11.29;10.81;8.40;5.12;41.52;41.42;40.71;37.09;27.75;0.88
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T20:17:34;11.48;10.99;8.56;5.26;42.64;42.54;41.82;38.18;28.67;0.87
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T20:20:38;11.18;10.70;8.31;5.07;41.05;40.95;40.24;36.66;27.41;0.89
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T20:23:14;12.65;12.06;9.10;5.15;41.87;41.75;40.87;36.47;26.16;0.93
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T20:25:50;12.55;11.97;9.09;5.22;42.42;42.31;41.45;37.15;26.89;0.92
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T20:28:35;11.98;11.42;8.61;4.85;39.44;39.32;38.49;34.30;24.53;0.94
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T20:31:24;12.19;11.61;8.70;4.83;39.26;39.15;38.29;33.95;24.05;0.95
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T20:37:07;10.35;9.90;7.63;4.56;36.98;36.88;36.21;32.81;24.28;0.89
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T20:39:50;12.33;11.73;8.76;4.80;39.10;38.98;38.10;33.67;23.68;0.94
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T20:42:42;12.23;11.63;8.63;4.66;37.92;37.80;36.91;32.45;22.57;0.95
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T20:45:37;11.96;11.37;8.44;4.55;37.07;36.95;36.08;31.72;22.05;0.97
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T20:48:15;12.29;11.69;8.70;4.72;38.46;38.33;37.45;32.99;23.05;0.96
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T20:50:43;12.42;11.83;8.89;4.97;40.44;40.32;39.45;35.07;24.97;0.94
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T20:53:09;13.83;13.27;10.47;6.64;53.70;53.58;52.75;48.54;37.00;0.86
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T20:55:39;11.98;11.59;9.63;6.81;54.84;54.76;54.17;51.17;40.89;0.78
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T20:58:08;10.59;10.23;8.44;5.88;47.38;47.30;46.76;44.03;34.98;0.79
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T21:00:34;10.80;10.45;8.72;6.23;50.19;50.11;49.59;46.95;37.66;0.77
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T21:03:01;10.98;10.65;8.99;6.56;52.76;52.69;52.19;49.63;40.13;0.76
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T21:05:27;10.65;10.31;8.66;6.26;50.36;50.29;49.79;47.25;38.07;0.76
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T21:10:46;11.42;10.91;8.36;4.92;39.92;39.81;39.06;35.24;25.86;0.89
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T21:13:41;11.32;10.82;8.31;4.92;39.94;39.84;39.10;35.34;26.03;0.89
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T21:16:13;11.31;10.84;8.46;5.23;42.31;42.22;41.51;37.95;28.56;0.85
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T21:18:47;11.88;11.41;9.08;5.86;47.41;47.31;46.61;43.10;33.15;0.82
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T21:21:21;11.23;10.80;8.60;5.57;45.03;44.94;44.29;40.98;31.56;0.85
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T21:23:59;11.46;10.99;8.64;5.41;43.81;43.72;43.02;39.48;29.93;0.87
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T21:26:49;11.49;11.02;8.67;5.46;44.16;44.06;43.36;39.83;30.26;0.88
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T21:29:18;11.78;11.27;8.71;5.25;42.58;42.48;41.72;37.89;28.17;0.90
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T21:31:46;11.96;11.39;8.54;4.75;38.65;38.53;37.69;33.45;23.73;0.94
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T21:34:29;11.71;11.17;8.50;4.91;39.90;39.79;39.00;35.01;25.42;0.91
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T21:36:57;10.93;10.44;7.95;4.61;37.41;37.31;36.57;32.86;23.90;0.90
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T21:39:23;11.61;11.07;8.39;4.80;39.02;38.91;38.12;34.12;24.63;0.90
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T21:41:53;12.19;11.62;8.80;5.02;40.82;40.71;39.87;35.66;25.71;0.92
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T21:44:19;10.75;10.27;7.86;4.62;37.50;37.40;36.69;33.09;24.26;0.89
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T21:46:47;10.37;9.91;7.62;4.53;36.77;36.68;36.00;32.57;24.04;0.90
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T21:49:18;12.29;11.71;8.79;4.91;39.93;39.81;38.95;34.60;24.61;0.93
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T21:51:43;12.07;11.50;8.65;4.86;39.49;39.37;38.53;34.29;24.47;0.92
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T21:54:19;18.22;17.41;13.35;7.87;63.86;63.70;62.49;56.42;41.44;0.92
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T21:56:48;23.64;22.64;17.61;10.77;87.28;87.07;85.58;78.04;58.46;0.89
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T21:59:27;26.73;25.73;20.75;13.81;111.50;111.29;109.80;102.28;79.72;0.83
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T22:01:57;14.78;14.30;11.90;8.45;68.07;67.97;67.25;63.58;50.89;0.78
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T22:04:25;10.39;10.06;8.39;5.98;48.17;48.09;47.59;45.04;36.10;0.78
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T22:07:01;10.65;10.26;8.33;5.61;45.29;45.21;44.63;41.69;32.67;0.81
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T22:09:29;10.80;10.37;8.20;5.22;42.24;42.15;41.51;38.25;29.22;0.84
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T22:11:55;11.35;10.89;8.62;5.50;44.46;44.36;43.69;40.27;30.79;0.84
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T22:14:33;12.19;11.70;9.22;5.82;47.07;46.97;46.23;42.50;32.34;0.87
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T22:17:03;12.82;12.37;10.12;6.93;55.90;55.80;55.12;51.70;40.79;0.81
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T22:19:32;11.25;10.89;9.09;6.50;52.35;52.27;51.73;48.98;39.30;0.75
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T22:22:04;12.72;12.36;10.59;7.94;63.81;63.73;63.20;60.45;49.36;0.72
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T22:24:35;12.47;12.18;10.71;8.42;67.59;67.52;67.07;64.76;53.72;0.68
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T22:27:07;10.15;9.89;8.57;6.56;52.69;52.63;52.23;50.17;41.26;0.71
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T22:29:47;10.83;10.50;8.85;6.44;51.82;51.75;51.25;48.71;39.35;0.74
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T22:32:23;10.40;10.04;8.26;5.73;46.18;46.10;45.56;42.85;33.98;0.81
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T22:34:49;11.07;10.65;8.52;5.56;44.94;44.85;44.22;41.00;31.70;0.85
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T22:37:17;11.47;11.00;8.65;5.44;44.01;43.91;43.22;39.69;30.14;0.87
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T22:39:54;11.57;11.14;9.00;6.01;48.52;48.43;47.79;44.55;34.78;0.82
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T22:42:20;10.47;10.10;8.25;5.64;45.46;45.38;44.83;42.02;33.12;0.83
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T22:44:59;11.08;10.65;8.50;5.53;44.70;44.61;43.97;40.73;31.42;0.84
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T22:47:36;10.56;10.15;8.12;5.29;42.78;42.69;42.09;39.01;30.14;0.83
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T22:50:02;10.75;10.33;8.24;5.35;43.25;43.16;42.54;39.39;30.37;0.83
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T22:52:29;11.25;10.79;8.53;5.42;43.82;43.73;43.05;39.65;30.26;0.84
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T22:54:57;11.79;11.33;9.02;5.84;47.21;47.11;46.43;42.95;33.07;0.83
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T22:57:45;10.72;10.30;8.21;5.32;42.97;42.88;42.25;39.10;30.11;0.85
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T23:02:47;11.50;11.02;8.63;5.37;43.45;43.35;42.64;39.04;29.49;0.87
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T23:05:13;11.87;11.37;8.86;5.45;44.12;44.02;43.28;39.51;29.68;0.87
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T23:07:40;11.58;11.08;8.56;5.15;41.75;41.65;40.90;37.13;27.57;0.89
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T23:10:18;12.46;11.90;9.12;5.37;43.59;43.47;42.65;38.49;28.25;0.89
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T23:13:05;12.46;11.88;8.97;5.08;41.29;41.17;40.31;35.98;25.82;0.92
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T23:15:36;12.09;11.50;8.58;4.71;38.32;38.20;37.34;32.99;23.20;0.95
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T23:18:13;13.05;12.40;9.20;4.95;40.36;40.23;39.29;34.52;23.98;0.96
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T23:20:41;13.39;12.73;9.44;5.09;41.45;41.32;40.35;35.46;24.64;0.96
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T23:23:08;12.89;12.29;9.34;5.38;43.68;43.56;42.69;38.28;27.74;0.90
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T23:25:34;12.63;12.05;9.19;5.34;43.38;43.26;42.41;38.13;27.79;0.90
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T23:28:16;12.60;12.02;9.11;5.22;42.43;42.31;41.45;37.11;26.81;0.94
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T23:31:03;13.41;12.84;9.98;6.09;49.34;49.23;48.38;44.09;32.99;0.89
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T23:33:29;11.54;11.11;8.99;6.02;48.61;48.52;47.89;44.68;34.92;0.81
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T23:35:56;11.59;11.26;9.63;7.20;57.94;57.86;57.37;54.85;44.75;0.73
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T23:38:22;11.49;11.25;10.07;8.14;65.26;65.21;64.84;62.95;52.68;0.70
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T23:40:51;11.74;11.48;10.16;8.08;64.84;64.78;64.38;62.30;51.87;0.72
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T23:43:18;11.02;10.72;9.24;7.01;56.35;56.29;55.84;53.54;43.89;0.76
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T23:45:44;11.88;11.49;9.52;6.70;53.99;53.91;53.32;50.31;40.14;0.79
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T23:48:10;12.46;12.06;10.05;7.15;57.61;57.52;56.92;53.85;43.14;0.80
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T23:50:36;11.69;11.30;9.39;6.63;53.44;53.36;52.78;49.85;39.83;0.82
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T23:53:01;12.97;12.58;10.62;7.76;62.45;62.37;61.78;58.77;47.55;0.79
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T23:55:27;13.23;12.88;11.10;8.42;67.71;67.63;67.09;64.34;52.75;0.74
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T23:57:53;11.55;11.30;10.05;8.04;64.52;64.46;64.08;62.09;51.80;0.72
