sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2023-02-05T19:36:24;5.72;5.14;3.99;2.47;19.82;19.77;19.52;18.09;13.66;0.82
70299;SPS30;57704;51.112;5.878;2023-02-05T19:38:52;5.95;5.36;4.21;2.66;21.35;21.30;21.05;19.61;14.99;0.83
70299;SPS30;57704;51.112;5.878;2023-02-05T19:41:20;5.56;5.00;3.89;2.41;19.36;19.31;19.06;17.68;13.37;0.84
70299;SPS30;57704;51.112;5.878;2023-02-05T19:43:48;5.78;5.19;4.04;2.50;20.10;20.05;19.79;18.36;13.89;0.83
70299;SPS30;57704;51.112;5.878;2023-02-05T19:46:18;4.80;4.30;3.34;2.05;16.49;16.45;16.23;15.03;11.32;0.83
70299;SPS30;57704;51.112;5.878;2023-02-05T19:48:46;5.88;5.22;3.94;2.27;18.24;18.19;17.91;16.32;11.80;0.87
70299;SPS30;57704;51.112;5.878;2023-02-05T19:51:14;5.69;5.06;3.82;2.21;17.72;17.67;17.39;15.86;11.48;0.86
70299;SPS30;57704;51.112;5.878;2023-02-05T19:53:41;6.06;5.38;4.06;2.33;18.76;18.70;18.41;16.77;12.11;0.86
70299;SPS30;57704;51.112;5.878;2023-02-05T19:56:10;6.46;5.76;4.39;2.60;20.86;20.80;20.50;18.80;13.82;0.83
70299;SPS30;57704;51.112;5.878;2023-02-05T19:58:43;5.59;4.98;3.80;2.24;17.97;17.92;17.65;16.18;11.88;0.83
70299;SPS30;57704;51.112;5.878;2023-02-05T20:01:45;5.45;4.85;3.69;2.16;17.36;17.31;17.06;15.61;11.42;0.84
70299;SPS30;57704;51.112;5.878;2023-02-05T20:04:09;5.62;4.99;3.77;2.18;17.49;17.44;17.17;15.66;11.34;0.86
70299;SPS30;57704;51.112;5.878;2023-02-05T20:06:41;5.07;4.49;3.36;1.89;15.20;15.16;14.91;13.51;9.61;0.88
70299;SPS30;57704;51.112;5.878;2023-02-05T20:09:10;6.20;5.47;4.05;2.21;17.78;17.72;17.41;15.65;10.90;0.90
70299;SPS30;57704;51.112;5.878;2023-02-05T20:11:39;6.26;5.52;4.07;2.19;17.64;17.58;17.26;15.46;10.68;0.90
70299;SPS30;57704;51.112;5.878;2023-02-05T20:14:10;5.80;5.14;3.84;2.16;17.32;17.27;16.98;15.37;10.92;0.86
70299;SPS30;57704;51.112;5.878;2023-02-05T20:16:39;5.60;4.96;3.72;2.10;16.90;16.85;16.57;15.03;10.73;0.86
70299;SPS30;57704;51.112;5.878;2023-02-05T20:19:06;6.27;5.56;4.15;2.33;18.75;18.69;18.38;16.64;11.83;0.87
70299;SPS30;57704;51.112;5.878;2023-02-05T20:21:35;6.47;5.78;4.44;2.67;21.41;21.36;21.06;19.39;14.39;0.83
70299;SPS30;57704;51.112;5.878;2023-02-05T20:24:01;6.32;5.72;4.55;2.96;23.75;23.70;23.43;21.97;17.04;0.78
70299;SPS30;57704;51.112;5.878;2023-02-05T20:26:29;5.58;5.08;4.10;2.75;22.05;22.01;21.79;20.56;16.19;0.75
70299;SPS30;57704;51.112;5.878;2023-02-05T20:28:56;5.39;4.94;4.07;2.86;22.91;22.88;22.68;21.59;17.35;0.72
70299;SPS30;57704;51.112;5.878;2023-02-05T20:31:42;6.48;6.09;5.34;4.19;33.50;33.46;33.29;32.32;27.14;0.63
70299;SPS30;57704;51.112;5.878;2023-02-05T20:34:14;6.31;6.09;5.66;4.87;38.92;38.89;38.79;38.22;33.08;0.55
70299;SPS30;57704;51.112;5.878;2023-02-05T20:36:47;5.52;5.40;5.18;4.64;37.07;37.06;37.00;36.68;32.14;0.50
70299;SPS30;57704;51.112;5.878;2023-02-05T20:39:17;5.77;5.63;5.35;4.74;37.87;37.85;37.78;37.39;32.66;0.51
70299;SPS30;57704;51.112;5.878;2023-02-05T20:41:45;5.21;5.08;4.83;4.29;34.27;34.25;34.19;33.84;29.56;0.51
70299;SPS30;57704;51.112;5.878;2023-02-05T20:44:13;5.01;4.86;4.57;3.98;31.82;31.81;31.74;31.33;27.24;0.52
70299;SPS30;57704;51.112;5.878;2023-02-05T20:46:41;5.28;5.11;4.78;4.13;33.04;33.02;32.94;32.49;28.17;0.52
70299;SPS30;57704;51.112;5.878;2023-02-05T20:49:07;4.58;4.45;4.21;3.70;29.58;29.57;29.51;29.17;25.42;0.50
70299;SPS30;57704;51.112;5.878;2023-02-05T20:51:34;4.57;4.45;4.21;3.71;29.63;29.62;29.56;29.23;25.48;0.49
70299;SPS30;57704;51.112;5.878;2023-02-05T20:54:01;3.95;3.82;3.55;3.06;24.47;24.46;24.39;24.04;20.82;0.53
70299;SPS30;57704;51.112;5.878;2023-02-05T20:56:28;4.11;3.90;3.50;2.84;22.74;22.73;22.63;22.11;18.80;0.58
70299;SPS30;57704;51.112;5.878;2023-02-05T20:58:59;4.50;4.20;3.60;2.72;21.77;21.74;21.61;20.85;17.27;0.63
70299;SPS30;57704;51.112;5.878;2023-02-05T21:01:27;4.65;4.31;3.63;2.66;21.29;21.26;21.11;20.25;16.57;0.66
70299;SPS30;57704;51.112;5.878;2023-02-05T21:03:56;4.45;4.11;3.43;2.48;19.87;19.84;19.68;18.84;15.32;0.68
70299;SPS30;57704;51.112;5.878;2023-02-05T21:06:26;4.67;4.31;3.60;2.59;20.75;20.72;20.56;19.66;15.98;0.68
70299;SPS30;57704;51.112;5.878;2023-02-05T21:08:54;4.67;4.29;3.54;2.49;19.92;19.89;19.72;18.78;15.10;0.71
70299;SPS30;57704;51.112;5.878;2023-02-05T21:11:21;4.56;4.15;3.35;2.25;18.02;17.99;17.81;16.80;13.24;0.75
70299;SPS30;57704;51.112;5.878;2023-02-05T21:13:49;4.75;4.31;3.43;2.25;18.01;17.97;17.77;16.68;12.97;0.76
70299;SPS30;57704;51.112;5.878;2023-02-05T21:16:17;5.66;5.09;3.98;2.50;20.03;19.98;19.74;18.35;13.97;0.79
70299;SPS30;57704;51.112;5.878;2023-02-05T21:18:46;5.53;4.99;3.94;2.53;20.31;20.26;20.03;18.72;14.42;0.78
70299;SPS30;57704;51.112;5.878;2023-02-05T21:21:21;6.12;5.56;4.45;2.95;23.62;23.57;23.32;21.94;17.16;0.75
70299;SPS30;57704;51.112;5.878;2023-02-05T21:23:53;6.04;5.55;4.58;3.23;25.85;25.80;25.59;24.37;19.62;0.71
70299;SPS30;57704;51.112;5.878;2023-02-05T21:26:24;6.84;6.29;5.20;3.68;29.48;29.43;29.19;27.82;22.44;0.72
70299;SPS30;57704;51.112;5.878;2023-02-05T21:28:59;6.69;6.22;5.30;3.97;31.75;31.71;31.50;30.33;25.02;0.69
70299;SPS30;57704;51.112;5.878;2023-02-05T21:31:30;6.44;5.97;5.06;3.74;29.95;29.91;29.70;28.55;23.45;0.70
70299;SPS30;57704;51.112;5.878;2023-02-05T21:34:04;6.37;5.90;4.97;3.64;29.18;29.14;28.93;27.76;22.71;0.71
70299;SPS30;57704;51.112;5.878;2023-02-05T21:36:32;5.79;5.32;4.40;3.12;24.99;24.95;24.74;23.59;19.03;0.72
70299;SPS30;57704;51.112;5.878;2023-02-05T21:38:59;6.65;6.05;4.88;3.29;26.34;26.29;26.02;24.56;19.37;0.74
70299;SPS30;57704;51.112;5.878;2023-02-05T21:41:26;6.13;5.57;4.47;2.98;23.91;23.86;23.62;22.25;17.47;0.76
70299;SPS30;57704;51.112;5.878;2023-02-05T21:43:53;5.91;5.36;4.29;2.84;22.73;22.69;22.45;21.10;16.49;0.77
70299;SPS30;57704;51.112;5.878;2023-02-05T21:46:22;6.44;5.83;4.64;3.04;24.34;24.29;24.02;22.54;17.52;0.77
70299;SPS30;57704;51.112;5.878;2023-02-05T21:48:50;6.17;5.57;4.39;2.81;22.58;22.53;22.26;20.80;16.00;0.78
70299;SPS30;57704;51.112;5.878;2023-02-05T21:51:19;6.35;5.70;4.44;2.75;22.09;22.03;21.75;20.17;15.26;0.81
70299;SPS30;57704;51.112;5.878;2023-02-05T21:53:51;6.54;5.85;4.50;2.72;21.83;21.77;21.47;19.79;14.74;0.83
70299;SPS30;57704;51.112;5.878;2023-02-05T21:56:24;6.83;6.09;4.65;2.76;22.15;22.09;21.77;19.98;14.71;0.84
70299;SPS30;57704;51.112;5.878;2023-02-05T21:58:56;6.51;5.80;4.43;2.62;21.03;20.97;20.66;18.96;13.94;0.84
70299;SPS30;57704;51.112;5.878;2023-02-05T22:01:24;6.85;6.09;4.60;2.65;21.26;21.19;20.86;19.01;13.74;0.87
70299;SPS30;57704;51.112;5.878;2023-02-05T22:03:56;5.96;5.27;3.92;2.17;17.42;17.37;17.07;15.39;10.83;0.89
70299;SPS30;57704;51.112;5.878;2023-02-05T22:06:25;6.98;6.18;4.60;2.55;20.51;20.44;20.09;18.14;12.79;0.88
70299;SPS30;57704;51.112;5.878;2023-02-05T22:08:54;6.07;5.41;4.10;2.38;19.15;19.10;18.80;17.18;12.51;0.85
70299;SPS30;57704;51.112;5.878;2023-02-05T22:11:22;6.52;5.79;4.38;2.53;20.29;20.23;19.91;18.16;13.14;0.88
70299;SPS30;57704;51.112;5.878;2023-02-05T22:13:51;6.80;6.02;4.50;2.53;20.32;20.25;19.92;18.03;12.82;0.90
70299;SPS30;57704;51.112;5.878;2023-02-05T22:16:20;6.96;6.17;4.63;2.62;21.07;21.01;20.66;18.75;13.41;0.89
70299;SPS30;57704;51.112;5.878;2023-02-05T22:18:48;6.07;5.39;4.05;2.31;18.58;18.52;18.22;16.57;11.91;0.89
70299;SPS30;57704;51.112;5.878;2023-02-05T22:23:47;6.97;6.19;4.67;2.68;21.51;21.45;21.11;19.22;13.86;0.86
70299;SPS30;57704;51.112;5.878;2023-02-05T22:26:15;6.35;5.63;4.23;2.41;19.35;19.29;18.98;17.25;12.37;0.87
70299;SPS30;57704;51.112;5.878;2023-02-05T22:28:43;6.81;6.04;4.55;2.60;20.92;20.86;20.53;18.68;13.45;0.86
70299;SPS30;57704;51.112;5.878;2023-02-05T22:31:11;6.31;5.60;4.22;2.41;19.37;19.31;19.01;17.29;12.44;0.86
70299;SPS30;57704;51.112;5.878;2023-02-05T22:33:40;6.31;5.58;4.16;2.32;18.62;18.56;18.24;16.49;11.65;0.89
70299;SPS30;57704;51.112;5.878;2023-02-05T22:36:09;7.12;6.30;4.71;2.63;21.16;21.09;20.74;18.76;13.30;0.89
70299;SPS30;57704;51.112;5.878;2023-02-05T22:38:38;6.95;6.14;4.55;2.50;20.07;20.01;19.66;17.69;12.37;0.88
70299;SPS30;57704;51.112;5.878;2023-02-05T22:41:10;7.39;6.54;4.89;2.74;22.03;21.96;21.59;19.55;13.88;0.87
70299;SPS30;57704;51.112;5.878;2023-02-05T22:43:41;6.64;5.89;4.43;2.53;20.33;20.27;19.94;18.14;13.04;0.86
70299;SPS30;57704;51.112;5.878;2023-02-05T22:46:08;6.85;6.10;4.64;2.71;21.79;21.73;21.40;19.59;14.31;0.85
70299;SPS30;57704;51.112;5.878;2023-02-05T22:48:37;6.68;5.95;4.53;2.66;21.39;21.33;21.01;19.24;14.10;0.84
70299;SPS30;57704;51.112;5.878;2023-02-05T22:51:07;7.27;6.46;4.88;2.81;22.56;22.49;22.14;20.18;14.58;0.86
70299;SPS30;57704;51.112;5.878;2023-02-05T22:53:36;7.80;6.92;5.19;2.93;23.57;23.49;23.11;20.97;14.98;0.87
70299;SPS30;57704;51.112;5.878;2023-02-05T22:56:04;7.50;6.68;5.10;3.02;24.22;24.15;23.80;21.83;16.05;0.83
70299;SPS30;57704;51.112;5.878;2023-02-05T22:58:33;6.23;5.58;4.32;2.64;21.16;21.10;20.82;19.24;14.42;0.81
70299;SPS30;57704;51.112;5.878;2023-02-05T23:01:09;6.74;6.05;4.70;2.90;23.31;23.25;22.95;21.27;16.05;0.82
70299;SPS30;57704;51.112;5.878;2023-02-05T23:03:37;5.94;5.34;4.17;2.61;20.91;20.86;20.60;19.14;14.53;0.82
70299;SPS30;57704;51.112;5.878;2023-02-05T23:08:35;5.94;5.34;4.16;2.58;20.74;20.69;20.42;18.95;14.34;0.82
70299;SPS30;57704;51.112;5.878;2023-02-05T23:11:05;6.38;5.72;4.43;2.72;21.84;21.79;21.50;19.90;14.96;0.82
70299;SPS30;57704;51.112;5.878;2023-02-05T23:13:40;6.15;5.51;4.26;2.60;20.84;20.79;20.51;18.95;14.19;0.83
70299;SPS30;57704;51.112;5.878;2023-02-05T23:16:14;6.68;6.02;4.73;3.00;24.10;24.05;23.76;22.15;16.96;0.80
70299;SPS30;57704;51.112;5.878;2023-02-05T23:18:44;6.26;5.65;4.46;2.86;22.96;22.91;22.64;21.16;16.30;0.78
70299;SPS30;57704;51.112;5.878;2023-02-05T23:21:16;7.03;6.37;5.08;3.32;26.66;26.60;26.31;24.70;19.22;0.77
70299;SPS30;57704;51.112;5.878;2023-02-05T23:23:48;6.08;5.52;4.42;2.93;23.49;23.44;23.19;21.82;17.07;0.76
70299;SPS30;57704;51.112;5.878;2023-02-05T23:26:25;6.52;5.93;4.76;3.18;25.51;25.46;25.20;23.75;18.66;0.77
70299;SPS30;57704;51.112;5.878;2023-02-05T23:28:55;6.61;5.97;4.73;3.07;24.59;24.54;24.26;22.72;17.58;0.79
70299;SPS30;57704;51.112;5.878;2023-02-05T23:31:23;6.95;6.29;4.98;3.22;25.84;25.79;25.50;23.87;18.46;0.79
70299;SPS30;57704;51.112;5.878;2023-02-05T23:33:54;6.77;6.09;4.77;3.00;24.10;24.04;23.75;22.10;16.85;0.79
70299;SPS30;57704;51.112;5.878;2023-02-05T23:36:21;6.60;5.96;4.70;3.01;24.16;24.11;23.82;22.26;17.12;0.78
70299;SPS30;57704;51.112;5.878;2023-02-05T23:38:48;7.09;6.41;5.06;3.26;26.14;26.08;25.78;24.10;18.59;0.78
70299;SPS30;57704;51.112;5.878;2023-02-05T23:41:14;6.80;6.13;4.82;3.07;24.62;24.56;24.27;22.64;17.36;0.79
70299;SPS30;57704;51.112;5.878;2023-02-05T23:44:09;6.51;5.89;4.69;3.07;24.64;24.59;24.32;22.82;17.75;0.75
70299;SPS30;57704;51.112;5.878;2023-02-05T23:46:41;6.87;6.20;4.89;3.14;25.16;25.11;24.82;23.19;17.85;0.78
70299;SPS30;57704;51.112;5.878;2023-02-05T23:49:09;6.32;5.72;4.53;2.94;23.54;23.49;23.22;21.74;16.82;0.77
70299;SPS30;57704;51.112;5.878;2023-02-05T23:51:37;6.19;5.62;4.50;2.99;23.94;23.90;23.65;22.25;17.42;0.76
70299;SPS30;57704;51.112;5.878;2023-02-05T23:54:04;6.08;5.50;4.37;2.85;22.86;22.81;22.56;21.15;16.42;0.79
70299;SPS30;57704;51.112;5.878;2023-02-05T23:56:32;6.82;6.13;4.79;2.99;23.99;23.93;23.63;21.95;16.66;0.81
70299;SPS30;57704;51.112;5.878;2023-02-05T23:58:59;6.59;5.94;4.67;2.97;23.80;23.75;23.46;21.88;16.75;0.80
