sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84107;NextPM;74203;50.730;1.626;2023-12-07T17:44:58;10.20;7.55;6.80;106.00;106.00;106.00
84107;NextPM;74203;50.730;1.626;2023-12-07T17:47:07;10.95;8.10;7.25;111.00;111.50;111.50
84107;NextPM;74203;50.730;1.626;2023-12-07T17:49:14;10.95;8.05;7.30;112.50;112.50;112.50
84107;NextPM;74203;50.730;1.626;2023-12-07T17:51:21;10.25;7.60;6.85;104.50;104.50;104.50
84107;NextPM;74203;50.730;1.626;2023-12-07T17:53:30;10.85;8.05;7.20;110.00;110.00;110.00
84107;NextPM;74203;50.730;1.626;2023-12-07T17:55:37;10.00;7.40;6.65;102.00;102.50;102.50
84107;NextPM;74203;50.730;1.626;2023-12-07T17:57:45;10.35;7.65;6.90;105.00;106.00;106.00
84107;NextPM;74203;50.730;1.626;2023-12-07T17:59:52;10.95;8.05;7.25;113.00;113.00;113.00
84107;NextPM;74203;50.730;1.626;2023-12-07T18:02:00;10.75;8.00;7.15;109.00;109.00;109.00
84107;NextPM;74203;50.730;1.626;2023-12-07T18:04:08;10.95;8.05;7.25;110.00;110.50;110.50
84107;NextPM;74203;50.730;1.626;2023-12-07T18:06:16;10.45;7.70;6.90;106.50;106.50;106.50
84107;NextPM;74203;50.730;1.626;2023-12-07T18:08:24;10.25;7.60;6.80;105.00;105.50;105.50
84107;NextPM;74203;50.730;1.626;2023-12-07T18:10:31;11.40;8.40;7.55;116.50;117.00;117.00
84107;NextPM;74203;50.730;1.626;2023-12-07T18:12:39;11.25;8.30;7.50;113.00;113.50;114.00
84107;NextPM;74203;50.730;1.626;2023-12-07T18:14:46;10.70;7.90;7.10;108.00;108.50;108.50
84107;NextPM;74203;50.730;1.626;2023-12-07T18:16:54;10.85;8.00;7.25;110.50;110.50;110.50
84107;NextPM;74203;50.730;1.626;2023-12-07T18:19:01;10.85;8.00;7.20;112.50;112.50;112.50
84107;NextPM;74203;50.730;1.626;2023-12-07T18:21:09;11.65;8.60;7.75;118.50;118.50;119.00
84107;NextPM;74203;50.730;1.626;2023-12-07T18:23:16;11.70;8.65;7.80;120.00;120.50;120.50
84107;NextPM;74203;50.730;1.626;2023-12-07T18:25:24;11.35;8.35;7.55;115.00;115.00;115.00
84107;NextPM;74203;50.730;1.626;2023-12-07T18:27:31;11.35;8.40;7.55;115.00;115.00;115.00
84107;NextPM;74203;50.730;1.626;2023-12-07T18:29:39;10.90;8.05;7.25;111.00;111.00;111.00
84107;NextPM;74203;50.730;1.626;2023-12-07T18:31:46;11.00;8.10;7.30;111.50;111.50;111.50
84107;NextPM;74203;50.730;1.626;2023-12-07T18:33:54;11.15;8.20;7.40;114.50;114.50;114.50
84107;NextPM;74203;50.730;1.626;2023-12-07T18:36:01;11.05;8.15;7.35;112.00;112.50;112.50
84107;NextPM;74203;50.730;1.626;2023-12-07T18:38:09;11.60;8.60;7.70;118.50;118.50;119.00
84107;NextPM;74203;50.730;1.626;2023-12-07T18:40:17;12.05;8.90;8.00;123.00;123.50;123.50
84107;NextPM;74203;50.730;1.626;2023-12-07T18:42:24;11.85;8.75;7.85;122.00;122.00;122.00
84107;NextPM;74203;50.730;1.626;2023-12-07T18:44:32;11.30;8.35;7.50;114.50;114.50;114.50
84107;NextPM;74203;50.730;1.626;2023-12-07T18:46:39;11.30;8.35;7.55;114.00;114.50;114.50
84107;NextPM;74203;50.730;1.626;2023-12-07T18:48:47;11.85;8.75;7.85;120.00;120.50;120.50
84107;NextPM;74203;50.730;1.626;2023-12-07T18:50:54;11.15;8.20;7.40;115.00;115.50;115.50
84107;NextPM;74203;50.730;1.626;2023-12-07T18:53:02;11.80;8.70;7.80;120.00;121.00;121.00
84107;NextPM;74203;50.730;1.626;2023-12-07T18:55:09;12.00;8.85;7.95;121.50;121.50;122.00
84107;NextPM;74203;50.730;1.626;2023-12-07T18:57:20;11.00;8.15;7.35;114.00;114.50;114.50
84107;NextPM;74203;50.730;1.626;2023-12-07T18:59:27;11.25;8.30;7.50;113.50;114.00;114.00
84107;NextPM;74203;50.730;1.626;2023-12-07T19:01:35;10.80;7.95;7.20;109.50;109.50;109.50
84107;NextPM;74203;50.730;1.626;2023-12-07T19:03:42;10.55;7.80;7.00;106.00;106.50;106.50
84107;NextPM;74203;50.730;1.626;2023-12-07T19:05:50;11.75;8.70;7.85;121.50;122.00;122.00
84107;NextPM;74203;50.730;1.626;2023-12-07T19:07:57;11.15;8.25;7.40;116.00;116.50;116.50
84107;NextPM;74203;50.730;1.626;2023-12-07T19:10:05;11.70;8.70;7.80;117.00;117.00;117.50
84107;NextPM;74203;50.730;1.626;2023-12-07T19:12:14;11.65;8.60;7.75;117.00;118.00;118.00
84107;NextPM;74203;50.730;1.626;2023-12-07T19:14:21;11.15;8.25;7.40;113.00;113.50;113.50
84107;NextPM;74203;50.730;1.626;2023-12-07T19:16:29;11.50;8.50;7.65;117.50;118.50;118.50
84107;NextPM;74203;50.730;1.626;2023-12-07T19:18:36;11.65;8.60;7.70;119.50;119.50;120.00
84107;NextPM;74203;50.730;1.626;2023-12-07T19:20:44;11.80;8.75;7.85;119.50;120.00;120.00
84107;NextPM;74203;50.730;1.626;2023-12-07T19:22:51;14.15;10.45;9.45;142.00;142.00;142.00
84107;NextPM;74203;50.730;1.626;2023-12-07T19:24:59;14.95;11.05;9.90;151.00;151.50;151.50
84107;NextPM;74203;50.730;1.626;2023-12-07T19:27:07;14.50;10.75;9.70;145.50;146.50;146.50
84107;NextPM;74203;50.730;1.626;2023-12-07T19:29:15;14.35;10.65;9.60;144.00;144.50;145.00
84107;NextPM;74203;50.730;1.626;2023-12-07T19:31:22;14.10;10.40;9.35;142.50;142.50;142.50
84107;NextPM;74203;50.730;1.626;2023-12-07T19:33:29;13.15;9.70;8.75;134.50;135.00;135.00
84107;NextPM;74203;50.730;1.626;2023-12-07T19:35:37;12.00;8.85;8.00;120.50;121.00;121.00
84107;NextPM;74203;50.730;1.626;2023-12-07T19:37:45;11.50;8.50;7.65;118.00;118.50;118.50
84107;NextPM;74203;50.730;1.626;2023-12-07T19:39:52;10.70;7.90;7.10;108.00;108.50;108.50
84107;NextPM;74203;50.730;1.626;2023-12-07T19:41:59;10.90;8.05;7.25;109.50;110.00;110.00
84107;NextPM;74203;50.730;1.626;2023-12-07T19:44:07;10.45;7.70;6.95;106.50;106.50;106.50
84107;NextPM;74203;50.730;1.626;2023-12-07T19:46:19;10.30;7.55;6.85;104.00;104.50;104.50
84107;NextPM;74203;50.730;1.626;2023-12-07T19:48:26;10.95;8.10;7.30;110.00;110.50;111.00
84107;NextPM;74203;50.730;1.626;2023-12-07T19:50:34;10.25;7.55;6.85;104.50;104.50;105.00
84107;NextPM;74203;50.730;1.626;2023-12-07T19:52:41;10.45;7.75;6.95;106.00;106.00;106.00
84107;NextPM;74203;50.730;1.626;2023-12-07T19:54:49;10.70;7.90;7.10;108.50;109.50;109.50
84107;NextPM;74203;50.730;1.626;2023-12-07T19:56:57;11.20;8.30;7.45;112.50;113.00;113.50
84107;NextPM;74203;50.730;1.626;2023-12-07T19:59:04;10.05;7.40;6.70;101.00;101.00;101.00
84107;NextPM;74203;50.730;1.626;2023-12-07T20:01:12;10.05;7.40;6.65;100.00;100.50;100.50
84107;NextPM;74203;50.730;1.626;2023-12-07T20:03:19;9.80;7.25;6.50;99.50;100.00;100.00
84107;NextPM;74203;50.730;1.626;2023-12-07T20:05:27;9.55;7.05;6.40;96.50;96.50;96.50
84107;NextPM;74203;50.730;1.626;2023-12-07T20:07:34;10.20;7.50;6.80;103.50;104.00;104.00
84107;NextPM;74203;50.730;1.626;2023-12-07T20:09:43;10.05;7.45;6.70;102.00;102.00;102.00
84107;NextPM;74203;50.730;1.626;2023-12-07T20:11:51;9.75;7.15;6.45;99.00;99.00;99.00
84107;NextPM;74203;50.730;1.626;2023-12-07T20:13:58;9.55;7.05;6.40;98.50;99.00;99.00
84107;NextPM;74203;50.730;1.626;2023-12-07T20:16:07;10.65;7.85;7.10;109.00;109.00;109.00
84107;NextPM;74203;50.730;1.626;2023-12-07T20:18:19;10.00;7.40;6.65;99.50;100.00;100.00
84107;NextPM;74203;50.730;1.626;2023-12-07T20:20:26;10.25;7.55;6.85;102.00;102.50;102.50
84107;NextPM;74203;50.730;1.626;2023-12-07T20:22:34;9.80;7.25;6.50;99.00;99.50;99.50
84107;NextPM;74203;50.730;1.626;2023-12-07T20:24:41;10.80;7.95;7.15;106.50;107.00;107.00
84107;NextPM;74203;50.730;1.626;2023-12-07T20:26:49;10.90;8.05;7.20;108.00;108.50;108.50
84107;NextPM;74203;50.730;1.626;2023-12-07T20:28:56;10.00;7.35;6.65;101.00;101.00;101.00
84107;NextPM;74203;50.730;1.626;2023-12-07T20:31:04;9.80;7.25;6.55;98.50;98.50;98.50
84107;NextPM;74203;50.730;1.626;2023-12-07T20:33:11;9.60;7.15;6.40;99.00;99.00;99.00
84107;NextPM;74203;50.730;1.626;2023-12-07T20:35:19;10.10;7.50;6.70;103.50;103.50;103.50
84107;NextPM;74203;50.730;1.626;2023-12-07T20:37:26;10.45;7.70;6.90;103.50;104.00;104.00
84107;NextPM;74203;50.730;1.626;2023-12-07T20:39:35;10.10;7.50;6.70;102.50;103.00;103.00
84107;NextPM;74203;50.730;1.626;2023-12-07T20:41:43;9.70;7.15;6.45;100.00;100.00;100.00
84107;NextPM;74203;50.730;1.626;2023-12-07T20:43:51;9.80;7.25;6.55;100.00;100.50;100.50
84107;NextPM;74203;50.730;1.626;2023-12-07T20:45:58;9.95;7.35;6.60;101.00;101.00;101.00
84107;NextPM;74203;50.730;1.626;2023-12-07T20:48:06;9.60;7.10;6.35;97.50;98.50;98.50
84107;NextPM;74203;50.730;1.626;2023-12-07T20:50:13;9.70;7.15;6.45;97.50;97.50;97.50
84107;NextPM;74203;50.730;1.626;2023-12-07T20:52:21;9.45;6.95;6.30;96.00;96.00;96.00
84107;NextPM;74203;50.730;1.626;2023-12-07T20:54:28;9.90;7.30;6.60;100.00;100.00;100.50
84107;NextPM;74203;50.730;1.626;2023-12-07T20:56:36;10.35;7.65;6.90;103.00;103.00;103.00
84107;NextPM;74203;50.730;1.626;2023-12-07T20:58:43;10.20;7.50;6.80;102.50;102.50;103.00
84107;NextPM;74203;50.730;1.626;2023-12-07T21:00:51;9.60;7.10;6.40;97.00;97.50;97.50
84107;NextPM;74203;50.730;1.626;2023-12-07T21:02:58;10.60;7.85;7.05;106.50;107.00;107.00
84107;NextPM;74203;50.730;1.626;2023-12-07T21:05:07;10.45;7.75;6.95;104.50;105.50;105.50
84107;NextPM;74203;50.730;1.626;2023-12-07T21:07:14;10.15;7.50;6.75;102.00;102.50;102.50
84107;NextPM;74203;50.730;1.626;2023-12-07T21:09:22;9.75;7.20;6.50;100.00;100.50;100.50
84107;NextPM;74203;50.730;1.626;2023-12-07T21:11:29;9.60;7.05;6.35;97.00;97.50;97.50
84107;NextPM;74203;50.730;1.626;2023-12-07T21:13:37;9.35;6.95;6.25;95.00;95.00;95.00
84107;NextPM;74203;50.730;1.626;2023-12-07T21:15:44;9.40;6.90;6.25;96.00;96.00;96.00
84107;NextPM;74203;50.730;1.626;2023-12-07T21:17:52;9.40;6.95;6.25;95.00;95.00;95.00
84107;NextPM;74203;50.730;1.626;2023-12-07T21:20:00;9.80;7.20;6.50;98.50;99.00;99.00
84107;NextPM;74203;50.730;1.626;2023-12-07T21:22:08;9.75;7.20;6.50;100.50;100.50;100.50
84107;NextPM;74203;50.730;1.626;2023-12-07T21:24:16;9.10;6.70;6.05;90.50;91.00;91.00
84107;NextPM;74203;50.730;1.626;2023-12-07T21:26:23;9.50;7.05;6.35;97.00;97.50;97.50
84107;NextPM;74203;50.730;1.626;2023-12-07T21:28:31;10.00;7.40;6.65;98.00;99.00;99.00
84107;NextPM;74203;50.730;1.626;2023-12-07T21:30:39;10.10;7.45;6.70;103.50;103.50;103.50
84107;NextPM;74203;50.730;1.626;2023-12-07T21:32:46;9.50;7.05;6.35;97.00;97.50;97.50
84107;NextPM;74203;50.730;1.626;2023-12-07T21:34:54;9.45;6.95;6.25;96.50;96.50;96.50
84107;NextPM;74203;50.730;1.626;2023-12-07T21:37:02;9.05;6.65;6.05;91.50;92.00;92.50
84107;NextPM;74203;50.730;1.626;2023-12-07T21:39:09;9.95;7.30;6.60;101.50;101.50;102.00
84107;NextPM;74203;50.730;1.626;2023-12-07T21:41:17;10.45;7.70;6.90;105.00;105.00;105.00
84107;NextPM;74203;50.730;1.626;2023-12-07T21:43:25;9.80;7.30;6.55;101.50;101.50;101.50
84107;NextPM;74203;50.730;1.626;2023-12-07T21:45:32;9.95;7.35;6.60;102.00;103.00;103.00
84107;NextPM;74203;50.730;1.626;2023-12-07T21:47:40;10.50;7.75;7.00;106.00;106.50;106.50
84107;NextPM;74203;50.730;1.626;2023-12-07T21:49:47;10.10;7.40;6.70;102.50;102.50;102.50
84107;NextPM;74203;50.730;1.626;2023-12-07T21:51:55;9.95;7.35;6.60;102.00;102.00;102.00
84107;NextPM;74203;50.730;1.626;2023-12-07T21:54:02;9.55;7.05;6.40;95.50;96.00;96.00
84107;NextPM;74203;50.730;1.626;2023-12-07T21:56:10;9.95;7.35;6.60;101.50;102.00;102.00
84107;NextPM;74203;50.730;1.626;2023-12-07T21:58:18;9.50;7.00;6.30;97.50;97.50;97.50
84107;NextPM;74203;50.730;1.626;2023-12-07T22:00:25;10.10;7.45;6.70;101.00;101.50;101.50
84107;NextPM;74203;50.730;1.626;2023-12-07T22:02:34;9.60;7.10;6.40;99.50;99.50;99.50
84107;NextPM;74203;50.730;1.626;2023-12-07T22:04:41;10.20;7.55;6.80;105.50;106.50;106.50
84107;NextPM;74203;50.730;1.626;2023-12-07T22:06:49;10.20;7.50;6.75;102.50;102.50;102.50
84107;NextPM;74203;50.730;1.626;2023-12-07T22:08:56;10.35;7.70;6.90;107.50;107.50;107.50
84107;NextPM;74203;50.730;1.626;2023-12-07T22:11:04;10.35;7.65;6.85;104.50;104.50;104.50
84107;NextPM;74203;50.730;1.626;2023-12-07T22:13:13;10.00;7.40;6.65;101.00;101.00;101.00
84107;NextPM;74203;50.730;1.626;2023-12-07T22:15:20;11.30;8.40;7.55;113.50;113.50;113.50
84107;NextPM;74203;50.730;1.626;2023-12-07T22:17:27;9.85;7.25;6.55;99.50;99.50;99.50
84107;NextPM;74203;50.730;1.626;2023-12-07T22:19:35;10.20;7.50;6.75;101.00;101.00;101.00
84107;NextPM;74203;50.730;1.626;2023-12-07T22:21:42;10.55;7.85;7.05;106.50;107.50;107.50
84107;NextPM;74203;50.730;1.626;2023-12-07T22:23:50;10.50;7.75;7.00;104.50;105.50;105.50
84107;NextPM;74203;50.730;1.626;2023-12-07T22:25:57;10.70;7.85;7.10;108.00;108.50;108.50
84107;NextPM;74203;50.730;1.626;2023-12-07T22:28:05;10.75;7.95;7.15;109.50;110.00;110.00
84107;NextPM;74203;50.730;1.626;2023-12-07T22:30:13;10.20;7.50;6.80;104.00;104.50;105.00
84107;NextPM;74203;50.730;1.626;2023-12-07T22:32:21;10.20;7.55;6.75;104.50;105.00;105.00
84107;NextPM;74203;50.730;1.626;2023-12-07T22:34:29;10.60;7.85;7.05;106.00;106.50;106.50
84107;NextPM;74203;50.730;1.626;2023-12-07T22:36:36;10.15;7.50;6.75;105.00;105.00;105.00
84107;NextPM;74203;50.730;1.626;2023-12-07T22:38:43;11.05;8.15;7.35;110.00;110.50;110.50
84107;NextPM;74203;50.730;1.626;2023-12-07T22:40:51;11.05;8.15;7.30;112.50;112.50;112.50
84107;NextPM;74203;50.730;1.626;2023-12-07T22:42:59;10.65;7.90;7.10;108.00;108.00;108.00
84107;NextPM;74203;50.730;1.626;2023-12-07T22:45:08;10.95;8.10;7.30;111.50;112.00;112.00
84107;NextPM;74203;50.730;1.626;2023-12-07T22:47:16;10.40;7.65;6.90;105.50;106.00;106.00
84107;NextPM;74203;50.730;1.626;2023-12-07T22:49:24;11.00;8.10;7.30;111.50;111.50;111.50
84107;NextPM;74203;50.730;1.626;2023-12-07T22:51:31;11.20;8.30;7.45;112.00;113.00;113.00
84107;NextPM;74203;50.730;1.626;2023-12-07T22:53:39;11.35;8.40;7.55;111.50;111.50;111.50
84107;NextPM;74203;50.730;1.626;2023-12-07T22:55:46;11.15;8.25;7.45;112.00;112.00;112.00
84107;NextPM;74203;50.730;1.626;2023-12-07T22:57:54;11.00;8.10;7.30;112.00;112.00;112.00
84107;NextPM;74203;50.730;1.626;2023-12-07T23:00:01;11.05;8.20;7.35;113.00;113.00;113.00
84107;NextPM;74203;50.730;1.626;2023-12-07T23:02:10;11.35;8.35;7.55;116.50;116.50;116.50
84107;NextPM;74203;50.730;1.626;2023-12-07T23:04:18;11.60;8.55;7.70;116.00;116.50;116.50
84107;NextPM;74203;50.730;1.626;2023-12-07T23:06:25;11.85;8.75;7.85;121.50;121.50;122.00
84107;NextPM;74203;50.730;1.626;2023-12-07T23:08:33;11.80;8.75;7.85;120.50;120.50;121.00
84107;NextPM;74203;50.730;1.626;2023-12-07T23:10:40;11.85;8.75;7.85;120.00;120.00;120.00
84107;NextPM;74203;50.730;1.626;2023-12-07T23:12:48;11.50;8.50;7.65;118.50;118.50;118.50
84107;NextPM;74203;50.730;1.626;2023-12-07T23:14:55;11.70;8.65;7.80;120.00;120.50;120.50
84107;NextPM;74203;50.730;1.626;2023-12-07T23:17:03;11.35;8.40;7.55;117.00;117.00;117.00
84107;NextPM;74203;50.730;1.626;2023-12-07T23:19:11;11.45;8.45;7.65;113.50;114.00;114.00
84107;NextPM;74203;50.730;1.626;2023-12-07T23:21:18;11.35;8.40;7.55;116.50;116.50;116.50
84107;NextPM;74203;50.730;1.626;2023-12-07T23:23:25;11.35;8.40;7.60;114.50;115.00;115.00
84107;NextPM;74203;50.730;1.626;2023-12-07T23:25:33;11.05;8.15;7.35;113.50;113.50;113.50
84107;NextPM;74203;50.730;1.626;2023-12-07T23:27:40;11.35;8.35;7.50;114.00;114.50;114.50
84107;NextPM;74203;50.730;1.626;2023-12-07T23:29:48;11.10;8.20;7.35;112.50;113.00;113.50
84107;NextPM;74203;50.730;1.626;2023-12-07T23:31:55;11.00;8.10;7.30;111.50;111.50;111.50
84107;NextPM;74203;50.730;1.626;2023-12-07T23:34:03;11.10;8.25;7.40;111.00;111.50;111.50
84107;NextPM;74203;50.730;1.626;2023-12-07T23:36:10;10.65;7.85;7.05;107.50;108.00;108.00
84107;NextPM;74203;50.730;1.626;2023-12-07T23:38:18;11.50;8.50;7.60;114.00;114.00;114.00
84107;NextPM;74203;50.730;1.626;2023-12-07T23:40:25;11.45;8.45;7.65;117.00;117.00;117.00
84107;NextPM;74203;50.730;1.626;2023-12-07T23:42:33;11.30;8.30;7.50;113.00;113.50;113.50
84107;NextPM;74203;50.730;1.626;2023-12-07T23:44:40;11.80;8.70;7.85;121.50;121.50;121.50
84107;NextPM;74203;50.730;1.626;2023-12-07T23:46:48;11.95;8.80;7.90;122.50;122.50;122.50
84107;NextPM;74203;50.730;1.626;2023-12-07T23:48:55;12.15;9.00;8.10;122.50;123.00;123.00
84107;NextPM;74203;50.730;1.626;2023-12-07T23:51:03;12.45;9.20;8.30;123.50;124.00;124.00
84107;NextPM;74203;50.730;1.626;2023-12-07T23:53:12;11.75;8.70;7.80;117.50;117.50;117.50
84107;NextPM;74203;50.730;1.626;2023-12-07T23:55:20;11.70;8.65;7.80;119.00;120.00;120.00
84107;NextPM;74203;50.730;1.626;2023-12-07T23:57:27;11.60;8.55;7.70;117.50;118.00;118.00
84107;NextPM;74203;50.730;1.626;2023-12-07T23:59:35;11.10;8.20;7.40;112.50;112.50;112.50
