sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78626;SPS30;67945;0.000;0.000;2023-12-07T15:49:39;6.16;6.16;6.16;5.82;46.47;46.46;46.45;46.30;40.57;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T15:52:07;6.39;6.38;6.36;5.98;47.77;47.76;47.74;47.56;41.64;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T15:54:32;6.41;6.40;6.36;5.97;47.67;47.66;47.63;47.44;41.51;0.60
78626;SPS30;67945;0.000;0.000;2023-12-07T15:56:57;6.03;6.02;5.98;5.61;44.84;44.83;44.80;44.62;39.04;0.60
78626;SPS30;67945;0.000;0.000;2023-12-07T15:59:22;6.06;6.05;6.04;5.69;45.42;45.41;45.39;45.23;39.61;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T16:01:50;6.09;6.09;6.08;5.75;45.89;45.88;45.87;45.72;40.06;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T16:04:15;6.35;6.35;6.34;6.00;47.90;47.90;47.88;47.73;41.83;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T16:06:43;6.27;6.27;6.26;5.91;47.20;47.19;47.17;47.01;41.19;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T16:09:08;6.44;6.44;6.43;6.06;48.43;48.42;48.40;48.24;42.26;0.60
78626;SPS30;67945;0.000;0.000;2023-12-07T16:11:35;6.76;6.75;6.69;6.24;49.88;49.87;49.83;49.60;43.37;0.61
78626;SPS30;67945;0.000;0.000;2023-12-07T16:14:00;6.38;6.37;6.32;5.92;47.26;47.25;47.22;47.02;41.12;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T16:16:25;6.34;6.34;6.34;5.99;47.86;47.85;47.83;47.69;41.79;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T16:18:51;6.28;6.28;6.28;5.94;47.44;47.43;47.42;47.27;41.43;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T16:21:16;6.44;6.42;6.32;5.85;46.74;46.73;46.69;46.42;40.52;0.61
78626;SPS30;67945;0.000;0.000;2023-12-07T16:23:46;6.12;6.11;6.10;5.75;45.94;45.94;45.92;45.76;40.08;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T16:26:11;6.34;6.34;6.34;6.00;47.88;47.87;47.85;47.71;41.81;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T16:28:36;6.41;6.41;6.41;6.06;48.37;48.37;48.35;48.20;42.24;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T16:31:01;6.44;6.44;6.43;6.06;48.39;48.39;48.37;48.20;42.22;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T16:33:27;6.28;6.28;6.27;5.92;47.31;47.30;47.28;47.13;41.29;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T16:35:52;6.55;6.55;6.55;6.19;49.44;49.43;49.41;49.26;43.17;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T16:38:19;6.24;6.24;6.24;5.90;47.09;47.08;47.06;46.92;41.12;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T16:40:44;6.73;6.72;6.67;6.25;49.92;49.91;49.88;49.67;43.46;0.60
78626;SPS30;67945;0.000;0.000;2023-12-07T16:43:10;6.55;6.54;6.46;6.02;48.05;48.04;48.00;47.76;41.74;0.61
78626;SPS30;67945;0.000;0.000;2023-12-07T16:45:35;6.39;6.38;6.35;5.97;47.64;47.63;47.61;47.42;41.51;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T16:48:00;6.30;6.30;6.30;5.96;47.57;47.56;47.54;47.40;41.54;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T16:50:25;6.19;6.19;6.18;5.83;46.58;46.57;46.55;46.40;40.65;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T16:52:51;6.20;6.20;6.17;5.80;46.34;46.33;46.31;46.14;40.39;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T16:55:16;6.10;6.10;6.10;5.77;46.07;46.06;46.05;45.91;40.23;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T16:57:41;6.39;6.37;6.30;5.88;46.98;46.97;46.94;46.72;40.84;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T17:00:07;6.65;6.63;6.56;6.11;48.82;48.81;48.77;48.53;42.42;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T17:02:32;6.27;6.25;6.18;5.75;45.94;45.93;45.90;45.67;39.91;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T17:04:57;6.06;6.05;6.00;5.62;44.89;44.88;44.85;44.66;39.06;0.60
78626;SPS30;67945;0.000;0.000;2023-12-07T17:07:23;6.54;6.51;6.38;5.88;47.00;46.99;46.94;46.65;40.68;0.60
78626;SPS30;67945;0.000;0.000;2023-12-07T17:09:48;6.38;6.38;6.37;6.02;48.06;48.05;48.03;47.88;41.95;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T17:12:14;6.07;6.07;6.07;5.74;45.81;45.80;45.78;45.64;40.00;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T17:14:39;6.33;6.33;6.33;5.99;47.79;47.79;47.77;47.63;41.74;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T17:17:04;6.30;6.29;6.26;5.88;46.93;46.92;46.90;46.72;40.89;0.60
78626;SPS30;67945;0.000;0.000;2023-12-07T17:19:30;6.26;6.25;6.19;5.78;46.16;46.15;46.12;45.91;40.14;0.60
78626;SPS30;67945;0.000;0.000;2023-12-07T17:21:55;6.31;6.30;6.26;5.88;46.92;46.91;46.89;46.70;40.86;0.60
78626;SPS30;67945;0.000;0.000;2023-12-07T17:24:20;6.29;6.29;6.27;5.91;47.16;47.15;47.13;46.96;41.13;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T17:26:46;6.40;6.40;6.40;6.06;48.36;48.35;48.33;48.18;42.23;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T17:29:11;5.87;5.87;5.87;5.55;44.34;44.33;44.32;44.18;38.72;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T17:31:37;6.20;6.20;6.20;5.86;46.79;46.78;46.77;46.62;40.86;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T17:34:03;6.30;6.30;6.30;5.96;47.60;47.59;47.58;47.43;41.57;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T17:36:29;6.45;6.44;6.37;5.94;47.41;47.40;47.36;47.13;41.20;0.60
78626;SPS30;67945;0.000;0.000;2023-12-07T17:38:54;6.29;6.29;6.25;5.86;46.81;46.80;46.78;46.59;40.77;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T17:41:19;7.04;7.04;7.04;6.66;53.18;53.18;53.16;52.99;46.44;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T17:43:45;6.50;6.49;6.47;6.10;48.73;48.72;48.70;48.53;42.50;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T17:46:10;7.08;7.08;7.07;6.68;53.30;53.30;53.28;53.10;46.52;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T17:48:35;6.99;6.99;6.99;6.61;52.80;52.79;52.78;52.61;46.11;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T17:51:01;7.02;7.01;6.97;6.53;52.15;52.14;52.11;51.90;45.40;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T17:53:26;7.21;7.21;7.21;6.81;54.39;54.39;54.37;54.20;47.50;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T17:55:51;6.56;6.56;6.56;6.20;49.52;49.51;49.49;49.34;43.24;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T17:58:17;6.98;6.97;6.97;6.59;52.64;52.64;52.62;52.46;45.97;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T18:00:42;7.19;7.19;7.19;6.80;54.27;54.26;54.24;54.08;47.39;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T18:03:07;7.32;7.32;7.32;6.92;55.24;55.23;55.21;55.04;48.24;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T18:05:32;7.23;7.23;7.23;6.83;54.57;54.56;54.54;54.38;47.65;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T18:07:58;7.65;7.65;7.64;7.21;57.59;57.58;57.56;57.37;50.27;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T18:10:24;7.38;7.38;7.35;6.92;55.22;55.21;55.19;54.99;48.14;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T18:12:50;7.81;7.80;7.71;7.20;57.49;57.48;57.44;57.16;49.97;0.60
78626;SPS30;67945;0.000;0.000;2023-12-07T18:15:15;7.97;7.97;7.96;7.52;60.04;60.03;60.01;59.82;52.41;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T18:17:42;7.89;7.89;7.89;7.46;59.59;59.59;59.56;59.38;52.04;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T18:20:07;8.21;8.21;8.21;7.77;62.01;62.00;61.98;61.79;54.15;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T18:22:33;8.20;8.20;8.16;7.67;61.26;61.25;61.22;60.99;53.39;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T18:24:58;8.08;8.08;8.06;7.61;60.77;60.76;60.73;60.53;53.03;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T18:27:23;8.22;8.21;8.15;7.64;61.00;60.99;60.95;60.70;53.10;0.60
78626;SPS30;67945;0.000;0.000;2023-12-07T18:29:49;8.20;8.19;8.18;7.72;61.66;61.65;61.63;61.42;53.81;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T18:32:15;7.53;7.53;7.53;7.12;56.85;56.84;56.82;56.65;49.65;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T18:34:41;7.92;7.92;7.92;7.49;59.80;59.79;59.77;59.59;52.22;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T18:37:06;8.15;8.14;8.12;7.64;61.05;61.04;61.01;60.79;53.24;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T18:39:32;7.67;7.67;7.67;7.24;57.83;57.82;57.80;57.61;50.48;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T18:41:58;8.33;8.33;8.33;7.88;62.89;62.88;62.86;62.67;54.92;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T18:44:23;8.22;8.22;8.22;7.78;62.09;62.08;62.06;61.87;54.22;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T18:46:48;8.34;8.33;8.29;7.79;62.17;62.16;62.13;61.89;54.17;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T18:49:13;8.46;8.44;8.34;7.76;62.00;61.98;61.94;61.63;53.85;0.61
78626;SPS30;67945;0.000;0.000;2023-12-07T18:51:39;8.27;8.26;8.23;7.74;61.84;61.83;61.80;61.57;53.91;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T18:54:05;8.89;8.89;8.88;8.39;66.99;66.98;66.96;66.75;58.48;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T18:56:30;8.74;8.73;8.66;8.11;64.74;64.73;64.69;64.41;56.34;0.61
78626;SPS30;67945;0.000;0.000;2023-12-07T18:58:55;8.15;8.14;8.09;7.59;60.63;60.62;60.58;60.34;52.80;0.60
78626;SPS30;67945;0.000;0.000;2023-12-07T19:01:28;8.35;8.35;8.31;7.82;62.46;62.45;62.42;62.19;54.45;0.60
78626;SPS30;67945;0.000;0.000;2023-12-07T19:03:53;8.19;8.19;8.18;7.73;61.72;61.71;61.69;61.49;53.88;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T19:06:21;7.70;7.70;7.70;7.28;58.15;58.15;58.13;57.95;50.78;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T19:08:47;7.96;7.96;7.96;7.52;60.02;60.01;59.99;59.80;52.40;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T19:11:12;8.58;8.57;8.56;8.08;64.52;64.51;64.48;64.27;56.30;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T19:13:37;8.46;8.45;8.38;7.84;62.64;62.62;62.59;62.31;54.50;0.60
78626;SPS30;67945;0.000;0.000;2023-12-07T19:16:03;7.98;7.98;7.97;7.53;60.12;60.11;60.09;59.90;52.49;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T19:18:28;8.76;8.75;8.74;8.24;65.82;65.81;65.78;65.56;57.43;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T19:20:55;9.05;9.04;9.01;8.49;67.81;67.80;67.77;67.53;59.14;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T19:23:21;8.60;8.59;8.55;8.04;64.17;64.16;64.13;63.88;55.92;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T19:25:46;8.31;8.31;8.30;7.84;62.61;62.60;62.57;62.37;54.65;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T19:28:12;8.94;8.93;8.91;8.40;67.11;67.10;67.08;66.85;58.55;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T19:30:37;9.12;9.11;9.08;8.56;68.34;68.32;68.29;68.05;59.60;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T19:33:02;8.68;8.67;8.61;8.08;64.52;64.51;64.47;64.21;56.18;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T19:35:28;8.45;8.44;8.44;7.98;63.69;63.68;63.66;63.46;55.61;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T19:37:54;8.42;8.41;8.38;7.89;63.00;62.99;62.96;62.74;54.93;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T19:40:19;8.85;8.83;8.71;8.09;64.63;64.62;64.57;64.23;56.10;0.63
78626;SPS30;67945;0.000;0.000;2023-12-07T19:42:44;9.84;9.83;9.80;9.22;73.66;73.65;73.61;73.35;64.23;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T19:45:10;8.77;8.77;8.77;8.28;66.15;66.14;66.12;65.91;57.75;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T19:47:35;8.98;8.98;8.97;8.47;67.60;67.59;67.57;67.35;59.00;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T19:50:00;8.74;8.74;8.74;8.27;66.02;66.01;65.99;65.79;57.65;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T19:52:26;8.98;8.98;8.98;8.49;67.81;67.80;67.77;67.57;59.21;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T19:54:51;9.04;9.02;8.92;8.32;66.45;66.44;66.39;66.07;57.75;0.60
78626;SPS30;67945;0.000;0.000;2023-12-07T19:57:16;9.09;9.07;8.98;8.38;66.93;66.92;66.87;66.56;58.19;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T19:59:41;9.05;9.05;9.04;8.54;68.21;68.20;68.17;67.96;59.55;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T20:02:07;9.14;9.14;9.10;8.57;68.47;68.46;68.42;68.18;59.70;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T20:04:32;8.72;8.71;8.68;8.18;65.29;65.28;65.25;65.01;56.93;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T20:06:57;8.79;8.79;8.79;8.31;66.36;66.35;66.33;66.12;57.95;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T20:09:23;8.55;8.55;8.54;8.07;64.46;64.45;64.43;64.23;56.28;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T20:11:48;9.09;9.09;9.06;8.54;68.20;68.19;68.16;67.93;59.49;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T20:14:13;9.35;9.35;9.35;8.84;70.62;70.61;70.59;70.37;61.67;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T20:16:39;8.88;8.88;8.88;8.40;67.04;67.03;67.01;66.81;58.55;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T20:19:04;9.20;9.20;9.20;8.70;69.48;69.47;69.44;69.23;60.67;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T20:21:31;9.57;9.55;9.44;8.80;70.26;70.25;70.20;69.85;61.05;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T20:23:56;9.02;9.01;8.98;8.45;67.51;67.49;67.46;67.22;58.86;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T20:26:21;9.05;9.05;9.05;8.56;68.35;68.34;68.32;68.11;59.69;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T20:28:48;9.21;9.20;9.18;8.65;69.06;69.05;69.02;68.78;60.24;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T20:31:14;8.93;8.92;8.91;8.41;67.18;67.17;67.15;66.93;58.63;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T20:33:40;9.04;9.04;9.02;8.52;68.00;67.99;67.96;67.73;59.34;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T20:36:06;8.84;8.84;8.84;8.36;66.76;66.75;66.72;66.52;58.30;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T20:38:31;9.15;9.15;9.14;8.64;69.02;69.01;68.99;68.77;60.27;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T20:40:57;9.60;9.60;9.58;9.05;72.25;72.24;72.21;71.97;63.05;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T20:43:22;9.34;9.34;9.34;8.84;70.55;70.54;70.52;70.30;61.61;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T20:45:47;8.97;8.97;8.97;8.48;67.72;67.71;67.68;67.48;59.13;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T20:48:13;9.45;9.45;9.45;8.93;71.34;71.32;71.30;71.08;62.30;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T20:50:38;9.19;9.19;9.19;8.69;69.36;69.35;69.32;69.11;60.56;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T20:53:03;9.73;9.73;9.73;9.20;73.46;73.45;73.43;73.20;64.15;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T20:55:28;9.19;9.19;9.19;8.69;69.38;69.37;69.34;69.13;60.59;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T20:57:55;9.66;9.65;9.58;8.97;71.66;71.65;71.61;71.31;62.38;0.60
78626;SPS30;67945;0.000;0.000;2023-12-07T21:00:20;9.71;9.69;9.59;8.96;71.53;71.52;71.47;71.14;62.19;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T21:02:45;9.18;9.18;9.17;8.67;69.24;69.23;69.20;68.99;60.46;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T21:05:10;9.55;9.54;9.52;8.98;71.72;71.71;71.68;71.43;62.57;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T21:07:36;9.28;9.28;9.28;8.78;70.07;70.06;70.03;69.82;61.19;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T21:10:01;9.55;9.55;9.55;9.02;72.04;72.03;72.00;71.78;62.90;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T21:12:27;9.21;9.21;9.21;8.70;69.48;69.47;69.44;69.23;60.67;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T21:14:52;9.25;9.25;9.25;8.75;69.85;69.84;69.81;69.60;60.99;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T21:17:18;9.18;9.18;9.17;8.67;69.21;69.20;69.18;68.96;60.43;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T21:19:44;9.12;9.12;9.11;8.61;68.75;68.74;68.72;68.50;60.02;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T21:22:10;9.15;9.15;9.15;8.65;69.07;69.06;69.03;68.82;60.31;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T21:24:35;9.10;9.10;9.09;8.58;68.49;68.48;68.45;68.22;59.77;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T21:27:00;9.62;9.61;9.56;8.98;71.68;71.67;71.63;71.35;62.45;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T21:29:26;9.54;9.54;9.54;9.02;72.03;72.02;71.99;71.77;62.90;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T21:31:51;9.50;9.50;9.50;8.98;71.71;71.70;71.68;71.46;62.62;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T21:34:17;9.27;9.27;9.27;8.77;70.00;69.99;69.97;69.76;61.13;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T21:36:43;9.09;9.09;9.09;8.60;68.67;68.66;68.64;68.43;59.97;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T21:39:08;9.76;9.75;9.70;9.12;72.83;72.81;72.78;72.50;63.47;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T21:41:34;9.42;9.42;9.42;8.91;71.14;71.13;71.11;70.89;62.13;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T21:43:59;9.14;9.14;9.14;8.64;69.03;69.02;68.99;68.78;60.28;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T21:46:24;9.53;9.53;9.53;9.01;71.94;71.93;71.90;71.68;62.82;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T21:48:49;9.37;9.37;9.37;8.86;70.76;70.74;70.72;70.50;61.79;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T21:51:15;9.36;9.36;9.36;8.85;70.69;70.68;70.66;70.44;61.73;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T21:53:40;9.76;9.76;9.76;9.23;73.67;73.66;73.64;73.41;64.34;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T21:56:05;9.43;9.43;9.43;8.92;71.19;71.18;71.16;70.94;62.17;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T21:58:31;9.69;9.69;9.69;9.16;73.16;73.15;73.13;72.90;63.89;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T22:00:56;9.66;9.66;9.66;9.14;72.95;72.93;72.91;72.69;63.70;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T22:03:21;9.49;9.49;9.49;8.97;71.65;71.64;71.62;71.40;62.57;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T22:05:46;9.54;9.54;9.54;9.02;72.05;72.04;72.01;71.79;62.92;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T22:08:13;9.67;9.67;9.67;9.15;73.05;73.04;73.01;72.79;63.79;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T22:10:39;9.58;9.58;9.58;9.06;72.35;72.34;72.32;72.10;63.18;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T22:13:05;9.31;9.31;9.30;8.79;70.18;70.17;70.14;69.92;61.27;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T22:15:30;9.70;9.70;9.68;9.14;72.97;72.95;72.93;72.69;63.68;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T22:17:55;9.57;9.57;9.57;9.05;72.22;72.21;72.19;71.97;63.07;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T22:20:24;9.81;9.81;9.79;9.24;73.76;73.74;73.72;73.47;64.36;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T22:22:49;9.78;9.78;9.77;9.23;73.73;73.72;73.69;73.46;64.37;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T22:25:14;9.67;9.67;9.67;9.14;73.01;73.00;72.98;72.76;63.76;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T22:27:40;9.43;9.43;9.43;8.92;71.19;71.18;71.15;70.94;62.17;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T22:30:05;9.84;9.84;9.84;9.31;74.33;74.32;74.29;74.07;64.91;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T22:32:31;9.61;9.61;9.61;9.08;72.53;72.52;72.50;72.27;63.34;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T22:34:56;9.81;9.81;9.81;9.28;74.09;74.08;74.05;73.82;64.70;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T22:37:21;10.11;10.11;10.11;9.56;76.33;76.32;76.29;76.06;66.65;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T22:39:47;10.01;10.01;10.01;9.46;75.56;75.55;75.52;75.29;65.98;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T22:42:12;9.75;9.75;9.73;9.18;73.32;73.31;73.28;73.04;63.98;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T22:44:37;9.98;9.98;9.97;9.42;75.23;75.22;75.20;74.96;65.68;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T22:47:02;10.09;10.09;10.09;9.54;76.16;76.15;76.12;75.89;66.51;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T22:49:28;9.89;9.89;9.89;9.35;74.66;74.65;74.62;74.39;65.20;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T22:51:56;10.31;10.31;10.31;9.75;77.82;77.81;77.79;77.55;67.96;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T22:54:22;10.21;10.21;10.21;9.65;77.07;77.06;77.03;76.80;67.30;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T22:56:47;10.26;10.26;10.26;9.71;77.51;77.49;77.47;77.23;67.68;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T22:59:12;10.25;10.25;10.25;9.70;77.43;77.42;77.39;77.16;67.62;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T23:01:37;10.40;10.39;10.38;9.80;78.25;78.24;78.21;77.95;68.29;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T23:04:03;10.12;10.12;10.10;9.54;76.19;76.18;76.15;75.90;66.50;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T23:06:28;10.12;10.12;10.12;9.57;76.43;76.42;76.39;76.16;66.74;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T23:08:53;10.22;10.22;10.22;9.67;77.19;77.18;77.16;76.92;67.41;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T23:11:19;10.23;10.23;10.23;9.68;77.28;77.27;77.24;77.01;67.49;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T23:13:44;10.09;10.09;10.09;9.54;76.18;76.17;76.14;75.91;66.52;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T23:16:09;10.59;10.59;10.59;10.02;80.00;79.99;79.96;79.72;69.86;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T23:18:35;10.28;10.28;10.28;9.72;77.63;77.62;77.59;77.35;67.79;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T23:21:00;10.07;10.07;10.07;9.52;76.04;76.03;76.01;75.78;66.41;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T23:23:25;10.16;10.16;10.16;9.61;76.70;76.69;76.67;76.43;66.98;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T23:25:55;10.43;10.43;10.43;9.86;78.74;78.73;78.70;78.46;68.76;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T23:28:20;10.19;10.19;10.18;9.61;76.77;76.76;76.73;76.49;67.02;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T23:30:45;10.23;10.23;10.23;9.67;77.24;77.23;77.20;76.97;67.45;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T23:33:11;10.04;10.04;10.04;9.49;75.74;75.73;75.71;75.47;66.14;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T23:35:36;10.52;10.52;10.52;9.94;79.41;79.40;79.37;79.13;69.34;0.56
