sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T22:58:47;72;285;;180;149601
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T23:01:15;72;267;;182;151211
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T23:03:46;56;260;;142;149914
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T23:06:16;65;249;;165;151518
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T23:08:47;68;241;;172;149969
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T23:11:16;69;227;;174;150197
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T23:13:46;70;215;;176;149940
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T23:16:18;67;215;;166;148546
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T23:18:48;64;204;;163;152411
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T23:21:18;67;211;;169;150448
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T23:23:48;69;214;;174;149536
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T23:26:18;72;215;;183;150779
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T23:28:49;67;216;;170;150106
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T23:31:19;65;226;;165;150116
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T23:33:49;56;224;;140;147812
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T23:36:20;63;213;;162;154036
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T23:38:51;73;210;;185;150960
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T23:41:21;66;216;;166;148983
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T23:43:51;62;228;;157;149881
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T23:46:21;71;227;;181;151039
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T23:48:56;68;213;;171;149256
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T23:51:23;72;202;;184;152300
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T23:53:53;67;197;;165;147475
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T23:56:24;69;203;;178;153202
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T23:58:55;67;214;;171;151097
