sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:39:49;17.77;48.24;289.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:41:05;17.77;48.24;290.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:42:15;17.77;48.17;289.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:43:21;17.76;48.19;289.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:44:28;17.76;48.30;288.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:45:34;17.78;48.27;285.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:46:43;17.78;48.30;284.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:47:49;17.77;48.27;282.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:49:01;17.77;48.23;282.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:50:08;17.77;48.19;283.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:51:20;17.76;48.29;285.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:52:30;17.78;48.14;282.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:53:40;17.77;48.21;280.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:54:56;17.77;48.21;281.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:56:14;17.77;48.28;282.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:57:22;17.77;48.27;284.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:58:27;17.78;48.24;283.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T10:59:37;17.76;48.23;284.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:00:44;17.77;48.23;284.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:01:53;17.77;48.21;283.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:02:59;17.76;48.15;282.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:04:09;17.77;48.21;285.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:05:14;17.77;48.29;285.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:06:21;17.78;48.25;285.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:07:43;17.80;48.26;287.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:08:59;17.78;48.27;288.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:10:20;17.81;48.28;288.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:11:39;17.81;48.26;288.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:12:53;17.81;48.27;287.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:14:03;17.81;48.22;288.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:15:09;17.85;48.27;290.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:16:15;17.85;48.25;288.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:17:20;17.81;48.27;288.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:18:28;17.85;48.20;289.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:19:46;17.84;48.29;285.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:20:55;17.82;48.28;283.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:22:00;17.84;48.29;285.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:23:08;17.87;48.25;285.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:24:16;17.85;48.31;288.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:25:22;17.84;48.52;293.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:26:26;17.84;48.71;296.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:27:37;17.84;48.53;304.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:28:41;17.85;48.57;306.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:29:48;17.88;48.64;307.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:30:53;17.87;48.64;307.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:32:02;17.88;48.61;307.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:33:16;17.88;48.72;310.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:34:34;17.91;48.66;315.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:36:07;17.88;48.57;320.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:37:16;17.91;48.59;322.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:38:20;17.91;48.72;324.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:39:26;17.91;48.67;327.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:40:36;17.91;48.81;329.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:41:44;17.92;49.19;331.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:42:52;17.94;49.18;334.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:43:58;17.91;49.32;338.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:45:04;17.92;49.26;341.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:46:12;17.95;49.36;346.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:47:19;17.97;49.41;354.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:48:27;17.97;49.49;361.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:49:32;18.01;49.39;368.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:50:58;18.01;49.36;376.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:52:13;18.02;49.98;396.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:53:21;18.02;50.02;434.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:54:28;17.99;50.00;450.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:55:35;18.01;50.27;463.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:56:39;18.02;50.26;460.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:57:45;18.04;49.95;458.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:58:52;18.05;49.81;464.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T11:59:59;18.04;49.65;465.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:01:04;18.04;49.77;462.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:02:12;18.07;49.77;459.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:03:16;18.02;49.83;459.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:04:23;18.05;50.11;459.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:05:27;18.04;50.38;459.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:06:34;18.02;50.25;462.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:07:37;18.05;50.04;463.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:08:44;18.05;49.99;465.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:09:48;18.07;50.35;466.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:10:55;18.04;50.38;467.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:12:01;18.05;50.27;468.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:13:07;18.05;50.48;469.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:14:14;18.07;50.35;471.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:15:19;18.08;50.28;472.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:16:23;18.07;50.07;473.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:17:29;18.08;50.05;473.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:18:35;18.08;50.33;473.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:19:43;18.05;50.39;473.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:20:47;18.07;50.42;472.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:21:50;18.08;50.48;474.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:22:57;18.05;50.41;476.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:24:01;18.08;50.24;480.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:25:08;18.09;50.20;486.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:26:12;18.08;50.54;488.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:27:19;18.07;50.52;493.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:28:23;18.05;50.53;498.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:29:33;18.08;50.52;502.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:30:38;18.08;50.58;507.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:31:45;18.05;50.48;509.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:32:49;18.08;50.34;510.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:33:56;18.07;50.25;511.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:35:06;18.07;50.20;512.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:36:13;18.05;50.41;510.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:37:17;18.05;50.40;509.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:38:24;18.05;50.31;510.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:39:40;18.05;50.27;510.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:40:47;18.02;50.26;510.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:41:54;18.05;50.31;509.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:43:02;18.04;50.19;510.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:44:06;18.02;50.32;508.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:45:29;18.04;50.26;509.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:46:34;18.04;50.26;508.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:47:41;18.02;50.26;508.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:48:53;18.02;50.22;509.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:50:02;18.04;50.29;510.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:51:10;18.02;50.19;510.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:52:18;17.99;50.11;509.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:53:23;18.01;50.11;511.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:54:31;18.01;50.06;510.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:55:38;18.02;50.03;509.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:56:44;18.01;50.01;513.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:57:49;18.02;50.14;513.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T12:58:55;17.99;50.21;512.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:00:08;18.01;50.21;516.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:01:18;18.01;50.17;517.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:02:24;18.01;50.14;517.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:03:30;17.99;50.12;518.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:04:35;17.98;50.09;516.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:05:44;17.97;50.11;515.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:06:51;17.97;50.07;515.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:07:58;17.97;50.02;517.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:09:17;17.98;50.10;520.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:10:24;17.97;49.98;521.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:11:28;17.98;50.06;520.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:12:34;17.95;50.01;522.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:13:38;17.97;50.14;523.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:14:45;17.94;50.41;530.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:15:52;17.95;50.83;543.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:17:01;17.95;50.58;593.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:18:06;17.99;50.55;591.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:19:12;17.98;50.25;581.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:20:16;17.95;50.25;572.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:21:23;17.97;50.27;567.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:22:26;17.97;50.40;568.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:23:33;17.97;50.72;566.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:24:37;17.98;50.87;575.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:25:43;17.98;51.17;596.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:26:47;18.01;51.24;686.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:27:54;18.04;51.34;729.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:28:57;18.04;51.43;737.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:30:06;18.07;52.38;741.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:31:10;18.09;52.75;742.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:32:19;18.12;52.99;747.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:33:23;18.13;53.27;755.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:34:33;18.18;53.65;752.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:35:40;18.22;54.24;744.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:36:43;18.20;54.00;729.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:37:50;18.25;53.66;696.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:38:54;18.23;54.88;693.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:40:00;18.25;55.14;682.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:41:06;18.25;55.86;674.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:42:13;18.26;56.22;676.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:43:17;18.26;56.07;678.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:44:24;18.26;55.78;678.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:45:31;18.29;55.46;680.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:46:38;18.26;55.06;680.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:47:44;18.26;54.78;684.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:48:51;18.26;56.34;685.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:49:55;18.25;56.64;688.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:51:02;18.26;56.53;687.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:52:06;18.26;57.06;689.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:53:12;18.25;56.91;694.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:54:16;18.28;55.86;697.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:55:43;18.26;57.19;702.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:56:48;18.26;57.19;708.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:57:54;18.29;56.92;714.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T13:59:01;18.32;56.45;716.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:00:09;18.32;56.01;716.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:01:16;18.32;55.36;714.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:02:23;18.30;53.48;688.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:03:29;18.25;52.71;653.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:04:36;18.20;52.38;488.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:05:40;18.16;51.02;439.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:06:47;18.12;52.16;422.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:07:51;18.08;52.73;474.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:08:58;18.05;52.89;516.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:10:03;18.02;52.78;523.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:11:09;18.02;52.45;509.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:12:15;17.99;50.88;489.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:13:21;17.94;51.06;431.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:14:27;17.91;50.79;368.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:15:35;17.88;50.43;373.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:16:48;17.82;49.50;363.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:18:00;17.80;49.13;354.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:19:07;17.77;49.34;359.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:20:17;17.74;48.77;358.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:21:40;17.69;50.12;355.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:22:58;17.71;49.85;355.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:24:07;17.71;49.04;355.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:25:13;17.69;49.94;355.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:26:18;17.67;49.32;355.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:27:25;17.67;49.35;357.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:28:29;17.66;49.44;357.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:29:37;17.66;49.45;359.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:30:42;17.67;49.98;360.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:31:49;17.70;50.22;362.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:32:54;17.73;50.46;369.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:34:00;17.73;50.52;374.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:35:10;17.73;50.48;379.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:36:16;17.77;50.21;380.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:37:20;17.76;50.41;382.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:38:28;17.77;50.32;384.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:39:32;17.80;50.34;385.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:40:39;17.81;50.46;387.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:41:44;17.81;50.52;388.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:42:52;17.82;50.57;391.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:43:56;17.84;50.58;391.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:45:03;17.85;50.40;394.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:46:08;17.85;50.50;398.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:47:13;17.90;50.43;399.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:48:17;17.90;50.52;401.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:49:24;17.90;50.53;403.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:50:31;17.90;50.60;405.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:51:38;17.91;50.63;407.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:52:41;17.90;50.58;406.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:53:48;17.91;50.66;411.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:54:52;17.92;50.61;413.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:55:56;17.92;50.71;416.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:57:03;17.95;50.73;420.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:58:11;17.97;50.73;422.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T14:59:18;17.97;50.78;425.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:00:23;17.98;50.73;428.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:01:30;17.97;50.72;432.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:02:34;17.97;50.69;431.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:03:40;17.97;50.67;432.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:04:44;17.95;50.69;436.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:05:53;17.97;50.74;437.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:06:57;17.97;50.80;439.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:08:04;17.99;50.81;444.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:09:08;17.98;50.76;448.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:10:14;17.99;50.86;450.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:11:18;17.98;50.85;448.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:12:24;17.99;50.99;448.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:13:32;17.99;50.78;449.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:14:38;18.01;50.94;452.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:15:42;18.02;50.85;454.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:16:48;18.01;50.87;456.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:17:52;18.01;51.02;458.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:19:02;18.02;51.03;459.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:20:08;18.02;51.20;463.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:21:17;18.02;51.29;469.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:22:22;18.04;51.47;480.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:23:30;18.02;51.64;507.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:24:34;18.02;51.66;520.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:25:42;18.05;51.62;535.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:26:46;18.07;51.53;545.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:27:53;18.07;51.53;551.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:28:57;18.09;52.02;551.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:30:05;18.07;51.90;554.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:31:11;18.08;52.09;557.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:32:18;18.09;52.06;557.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:33:22;18.09;52.04;560.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:34:29;18.08;51.82;564.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:35:42;18.08;52.10;568.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:36:52;18.09;51.85;569.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:37:55;18.05;51.88;570.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:39:02;18.07;51.82;573.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:40:08;18.08;52.41;572.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:41:15;18.08;52.95;573.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:42:19;18.08;53.49;577.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:43:26;18.09;54.13;580.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:44:30;18.11;54.32;584.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:45:36;18.13;54.23;585.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:46:40;18.13;53.88;590.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:47:44;18.15;55.30;590.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:48:51;18.13;55.97;592.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:49:55;18.18;56.34;599.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:51:01;18.16;55.97;603.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:52:08;18.18;55.66;606.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:53:15;18.18;55.67;606.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:54:18;18.16;55.08;610.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:55:40;18.18;56.36;611.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:56:44;18.18;55.55;614.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:57:50;18.18;55.18;615.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T15:58:54;18.20;55.03;618.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:00:00;18.16;56.30;617.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:01:04;18.18;56.13;622.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:02:10;18.15;56.06;622.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:03:15;18.15;56.15;625.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:04:22;18.16;55.83;627.00
