sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T23:04:52;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T23:06:53;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T23:08:54;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T23:10:54;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T23:12:55;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T23:14:56;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T23:16:56;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T23:18:57;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T23:20:58;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T23:22:59;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T23:27:06;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T23:29:07;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T23:31:07;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T23:33:08;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T23:35:09;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T23:37:10;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T23:39:11;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T23:41:12;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T23:43:12;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T23:45:13;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T23:47:14;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T23:49:15;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T23:51:15;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T23:53:16;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T23:55:17;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T23:57:18;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T23:59:18;8.25
