sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:49:18;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:50:51;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:52:24;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:53:59;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:55:32;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:57:06;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:58:39;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:00:13;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:01:47;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:03:20;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:04:55;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:06:27;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:08:01;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:09:38;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:11:17;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:12:50;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:14:24;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:15:56;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:17:31;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:19:04;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:20:37;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:22:11;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:23:44;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:25:19;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:26:52;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:28:25;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:29:58;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:31:32;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:33:04;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:34:40;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:36:13;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:37:46;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:39:19;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:40:54;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:42:27;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:44:01;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:45:34;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:47:07;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:48:42;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:50:15;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:51:48;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:53:22;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:54:55;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:56:30;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:58:04;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T18:59:37;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:01:10;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:02:44;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:04:16;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:05:50;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:07:22;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:08:56;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:10:30;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:12:04;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:13:38;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:15:11;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:16:45;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:18:18;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:19:51;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:21:24;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:22:58;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:24:31;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:26:07;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:27:42;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:29:16;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:30:49;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:32:23;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:33:55;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:35:30;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:37:02;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:38:36;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:40:09;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:41:43;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:43:17;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:44:51;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:46:24;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:47:58;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:49:32;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:51:06;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:52:38;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:54:12;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:55:45;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:57:18;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T19:58:52;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:00:26;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:02:00;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:03:33;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:05:07;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:06:41;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:08:15;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:09:48;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:11:21;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:12:55;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:14:30;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:16:04;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:17:37;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:19:11;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:20:44;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:22:17;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:23:50;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:25:24;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:26:57;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:28:30;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:30:05;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:31:41;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:33:13;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:34:47;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:36:21;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:37:55;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:39:28;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:41:01;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:42:35;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:44:09;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:45:43;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:47:17;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:48:49;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:50:23;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:51:56;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:53:30;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:55:03;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:56:36;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:58:14;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T20:59:48;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:01:22;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:02:57;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:04:32;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:06:06;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:07:40;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:09:13;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:10:47;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:12:21;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:13:54;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:15:27;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:17:02;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:18:35;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:20:09;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:21:42;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:23:15;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:24:48;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:26:22;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:27:54;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:29:28;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:31:01;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:32:36;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:34:09;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:35:43;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:37:15;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:38:49;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:40:22;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:41:55;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:43:28;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:45:02;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:46:36;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:48:11;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:49:43;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:51:17;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:52:50;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:54:23;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:55:56;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:57:29;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T21:59:02;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:00:36;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:02:08;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:03:43;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:05:16;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:06:50;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:08:24;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:09:58;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:11:35;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:13:09;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:14:41;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:16:15;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:17:48;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:19:23;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:20:55;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:22:29;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:24:03;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:25:36;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:27:09;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:28:42;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:30:16;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:31:49;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:33:23;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:34:57;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:36:31;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:38:04;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:39:37;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:41:11;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:42:45;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:44:18;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:45:51;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:47:24;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:48:58;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:50:33;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:52:06;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:53:39;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:55:13;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:56:45;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:58:19;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T22:59:51;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:01:25;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:02:58;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:04:31;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:06:06;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:07:39;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:09:12;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:10:46;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:12:18;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:13:53;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:15:25;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:16:59;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:18:32;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:20:06;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:21:40;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:23:14;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:24:47;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:26:21;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:27:53;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:29:28;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:31:00;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:32:34;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:34:07;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:35:41;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:37:15;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:38:48;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:40:21;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:41:55;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:43:27;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:45:01;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:46:34;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:48:08;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:49:41;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:51:14;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:52:49;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:54:22;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:55:55;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:57:29;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T23:59:01;16.94
