sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T19:05:27;41.10;30.40;27.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T19:07:32;42.60;31.50;28.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T19:09:37;45.30;33.55;30.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T19:11:43;40.80;30.20;27.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T19:13:50;39.90;29.50;26.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T19:15:55;39.60;29.30;26.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T19:18:00;35.75;26.45;23.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T19:20:05;40.45;29.95;26.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T19:22:11;41.70;30.85;27.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T19:24:16;45.00;33.25;30.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T19:26:22;46.75;34.60;31.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T19:28:28;61.15;45.25;40.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T19:30:33;57.55;42.60;38.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T19:32:38;60.00;44.40;40.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T19:34:44;66.25;49.00;44.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T19:36:49;60.80;44.95;40.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T19:38:54;53.40;39.50;35.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T19:40:59;48.50;35.85;32.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T19:43:04;49.55;36.65;33.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T19:45:10;42.90;31.75;28.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T19:47:15;35.45;26.20;23.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T19:49:20;30.80;22.80;20.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T19:51:25;36.25;26.80;24.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T19:53:30;45.20;33.45;30.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T19:55:35;42.00;34.15;27.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T19:57:40;39.95;31.70;25.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T19:59:45;35.60;26.30;23.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T20:01:50;45.05;33.30;30.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T20:03:56;48.35;35.80;32.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T20:06:04;43.80;32.40;29.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T20:08:09;41.90;31.00;27.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T20:10:14;44.15;32.70;29.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T20:12:20;49.25;36.45;32.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T20:14:25;41.15;30.45;27.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T20:16:30;45.75;33.80;30.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T20:18:35;56.00;41.40;37.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T20:20:40;54.85;40.55;36.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T20:22:45;43.40;32.05;28.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T20:24:51;45.60;33.70;30.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T20:26:56;44.85;33.15;29.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T20:29:03;40.60;30.05;27.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T20:31:09;44.55;33.65;28.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T20:33:14;41.75;31.30;27.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T20:35:21;43.20;32.00;28.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T20:37:26;44.25;32.75;29.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T20:39:32;43.75;32.35;29.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T20:41:37;43.30;32.00;28.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T20:43:45;43.25;32.00;28.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T20:45:50;42.90;31.80;28.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T20:47:55;44.10;32.65;29.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T20:50:00;47.30;35.00;31.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T20:52:06;48.75;36.05;32.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T20:54:11;49.30;36.50;32.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T20:56:16;48.70;36.00;32.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T20:58:22;49.85;36.85;33.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T21:00:27;50.05;37.05;33.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T21:02:32;50.25;37.15;33.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T21:04:38;50.50;37.35;33.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T21:06:43;50.30;37.20;33.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T21:08:48;54.30;40.15;36.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T21:10:54;52.95;39.20;35.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T21:12:59;52.50;38.80;35.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T21:15:04;58.95;43.60;39.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T21:17:09;69.50;51.40;46.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T21:19:15;73.40;54.30;48.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T21:21:20;73.05;54.05;48.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T21:23:25;72.65;53.75;48.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T21:25:30;75.25;55.65;50.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T21:27:35;81.00;59.90;54.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T21:29:40;82.15;60.80;54.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T21:31:45;83.30;61.60;55.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T21:33:50;85.40;63.20;56.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T21:35:56;78.40;58.00;52.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T21:38:01;69.45;51.35;46.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T21:40:08;67.95;50.25;45.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T21:42:13;65.50;48.45;43.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T21:44:19;61.85;45.75;41.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T21:46:24;57.00;42.15;38.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T21:48:29;52.15;38.60;34.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T21:50:35;51.35;37.95;34.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T21:52:40;53.90;39.85;35.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T21:54:45;50.85;37.65;33.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T21:56:50;46.40;34.35;30.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T21:58:58;44.20;32.65;29.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T22:01:04;46.10;34.10;30.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T22:03:09;42.25;31.25;28.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T22:05:14;37.85;28.00;25.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T22:07:19;39.70;29.40;26.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T22:09:24;40.75;30.15;27.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T22:11:30;43.85;32.45;29.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T22:13:35;45.85;33.90;30.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T22:15:40;46.55;34.40;31.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T22:17:45;44.70;33.10;29.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T22:19:50;42.00;31.10;28.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T22:21:55;38.20;28.25;25.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T22:24:00;38.90;28.80;25.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T22:26:05;39.80;29.45;26.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T22:28:10;39.30;29.05;26.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T22:30:16;43.45;32.15;28.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T22:32:21;47.55;35.15;31.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T22:34:26;45.30;33.50;30.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T22:36:31;41.45;30.70;27.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T22:38:38;38.75;28.70;25.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T22:40:44;38.70;28.65;25.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T22:42:49;39.40;29.15;26.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T22:44:54;37.60;27.80;25.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T22:47:00;36.05;26.65;24.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T22:49:06;34.80;25.75;23.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T22:51:11;34.65;25.65;23.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T22:53:16;35.60;26.35;23.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T22:55:21;149.45;110.55;99.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T22:57:27;543.10;401.95;362.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T22:59:32;206.60;152.85;137.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T23:01:37;104.40;77.20;69.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T23:03:43;65.20;48.25;43.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T23:05:48;77.15;57.05;51.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T23:07:53;141.90;105.00;94.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T23:09:58;165.75;122.65;110.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T23:12:04;97.80;72.35;65.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T23:14:09;78.90;58.35;52.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T23:16:15;219.00;162.05;145.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T23:18:20;367.60;272.00;245.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T23:20:26;317.15;234.65;211.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T23:22:31;185.20;137.40;121.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T23:24:36;34.80;27.45;20.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T23:26:41;29.65;22.95;19.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T23:28:46;28.85;21.35;19.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T23:30:51;30.60;22.65;20.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T23:32:56;28.60;21.15;19.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T23:35:01;29.55;23.10;18.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T23:37:07;31.95;24.30;19.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T23:39:12;34.00;28.25;19.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T23:41:17;30.85;24.80;19.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T23:43:23;33.75;28.15;20.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T23:45:28;32.10;26.95;20.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T23:47:33;34.00;27.25;20.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T23:49:38;32.45;27.95;19.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T23:51:43;29.50;23.90;20.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T23:53:49;30.80;22.80;20.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T23:55:54;38.25;28.30;25.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T23:57:59;57.75;42.70;38.45;;;
