sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2024-01-27T15:45:06;4.03;3.95;3.78;3.38;27.00;26.98;26.93;26.65;22.87;0.60
75995;SPS30;64681;49.738;9.004;2024-01-27T15:47:32;4.17;4.05;3.82;3.34;26.65;26.63;26.57;26.21;22.35;0.62
75995;SPS30;64681;49.738;9.004;2024-01-27T15:49:58;3.47;3.39;3.24;2.89;23.08;23.07;23.02;22.77;19.53;0.60
75995;SPS30;64681;49.738;9.004;2024-01-27T15:52:31;4.05;3.96;3.77;3.36;26.82;26.81;26.75;26.46;22.67;0.61
75995;SPS30;64681;49.738;9.004;2024-01-27T15:54:57;4.33;4.22;4.00;3.53;28.23;28.21;28.15;27.81;23.77;0.60
75995;SPS30;64681;49.738;9.004;2024-01-27T15:57:23;4.17;4.09;3.95;3.56;28.41;28.40;28.35;28.09;24.16;0.56
75995;SPS30;64681;49.738;9.004;2024-01-27T15:59:50;4.05;3.98;3.84;3.47;27.70;27.68;27.64;27.39;23.56;0.56
75995;SPS30;64681;49.738;9.004;2024-01-27T16:02:15;4.71;4.64;4.52;4.12;32.91;32.90;32.86;32.61;28.14;0.56
75995;SPS30;64681;49.738;9.004;2024-01-27T16:04:42;5.05;4.99;4.87;4.46;35.60;35.58;35.54;35.28;30.48;0.57
75995;SPS30;64681;49.738;9.004;2024-01-27T16:07:08;4.99;4.93;4.80;4.40;35.13;35.12;35.08;34.82;30.08;0.58
75995;SPS30;64681;49.738;9.004;2024-01-27T16:09:33;5.25;5.22;5.15;4.79;38.23;38.22;38.19;37.99;32.95;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T16:12:07;5.02;5.02;5.02;4.75;37.91;37.90;37.89;37.77;32.90;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T16:14:33;4.57;4.57;4.57;4.32;34.49;34.48;34.48;34.37;29.93;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T16:16:59;4.24;4.24;4.23;4.00;31.94;31.93;31.92;31.82;27.71;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T16:19:25;4.07;4.04;3.99;3.71;29.64;29.63;29.60;29.45;25.54;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T16:21:51;5.11;5.08;5.04;4.72;37.66;37.65;37.63;37.46;32.54;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T16:24:17;7.08;7.06;7.01;6.58;52.54;52.52;52.50;52.28;45.45;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T16:26:42;6.04;6.02;5.97;5.60;44.69;44.68;44.66;44.47;38.64;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T16:29:08;9.45;9.43;9.39;8.83;70.47;70.46;70.43;70.16;61.02;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T16:31:33;7.68;7.65;7.58;7.09;56.65;56.63;56.60;56.35;48.94;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T16:33:59;9.50;9.48;9.44;8.89;70.99;70.97;70.95;70.68;61.49;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T16:36:24;12.33;12.31;12.27;11.55;92.25;92.23;92.19;91.85;79.92;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T16:38:50;10.86;10.82;10.74;10.05;80.28;80.27;80.22;79.87;69.40;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T16:41:17;10.65;10.60;10.51;9.83;78.50;78.48;78.43;78.07;67.81;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T16:43:43;11.48;11.44;11.35;10.62;84.82;84.80;84.76;84.38;73.32;0.56
75995;SPS30;64681;49.738;9.004;2024-01-27T16:46:08;9.86;9.84;9.80;9.22;73.63;73.62;73.59;73.31;63.77;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T16:48:34;9.73;9.70;9.64;9.04;72.17;72.15;72.12;71.81;62.42;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T16:51:01;10.51;10.45;10.32;9.60;76.69;76.66;76.61;76.22;66.12;0.57
75995;SPS30;64681;49.738;9.004;2024-01-27T16:53:28;14.19;14.13;13.99;13.07;104.35;104.32;104.26;103.77;90.11;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T16:55:55;17.47;17.39;17.21;16.08;128.37;128.34;128.26;127.65;110.83;0.56
75995;SPS30;64681;49.738;9.004;2024-01-27T16:58:22;16.41;16.13;15.58;14.09;112.56;112.50;112.34;111.34;95.85;0.63
75995;SPS30;64681;49.738;9.004;2024-01-27T17:00:47;13.20;12.88;12.25;10.85;86.64;86.59;86.40;85.39;73.08;0.64
75995;SPS30;64681;49.738;9.004;2024-01-27T17:03:13;14.58;14.28;13.70;12.27;98.02;97.96;97.79;96.80;83.11;0.62
75995;SPS30;64681;49.738;9.004;2024-01-27T17:05:40;12.90;12.78;12.54;11.58;92.50;92.46;92.38;91.81;79.48;0.58
75995;SPS30;64681;49.738;9.004;2024-01-27T17:08:05;11.92;11.88;11.80;11.06;88.32;88.30;88.25;87.88;76.37;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T17:10:32;12.12;12.09;12.03;11.31;90.28;90.26;90.22;89.86;78.15;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T17:12:58;13.75;13.71;13.63;12.79;102.11;102.09;102.04;101.62;88.35;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T17:15:23;15.51;15.49;15.43;14.53;116.03;116.01;115.96;115.54;100.53;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T17:17:51;15.05;15.03;15.01;14.17;113.10;113.08;113.04;112.66;98.08;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T17:20:16;12.03;12.01;11.97;11.27;90.02;90.00;89.96;89.63;78.00;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T17:22:42;11.27;11.26;11.24;10.61;84.72;84.70;84.68;84.39;73.47;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T17:25:08;11.81;11.81;11.79;11.14;88.91;88.90;88.87;88.57;77.12;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T17:27:34;11.83;11.79;11.71;10.99;87.72;87.69;87.65;87.28;75.86;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T17:30:00;11.64;11.57;11.42;10.63;84.92;84.90;84.84;84.40;73.22;0.58
75995;SPS30;64681;49.738;9.004;2024-01-27T17:32:29;10.13;10.07;9.96;9.28;74.07;74.05;74.00;73.63;63.89;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T17:34:55;9.44;9.41;9.36;8.79;70.21;70.20;70.16;69.88;60.76;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T17:37:21;10.51;10.50;10.49;9.90;79.04;79.02;79.00;78.73;68.55;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T17:39:47;11.51;11.50;11.48;10.83;86.50;86.49;86.46;86.17;75.02;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T17:42:14;12.96;12.92;12.86;12.09;96.51;96.49;96.45;96.07;83.55;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T17:44:40;13.36;13.33;13.27;12.48;99.65;99.63;99.59;99.21;86.29;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T17:47:06;13.90;13.88;13.84;13.04;104.14;104.12;104.08;103.70;90.25;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T17:49:33;14.30;14.28;14.24;13.41;107.10;107.08;107.04;106.65;92.81;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T17:51:59;13.84;13.83;13.81;13.03;104.02;104.00;103.96;103.61;90.20;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T17:54:24;18.24;18.23;18.22;17.22;137.48;137.46;137.42;136.97;119.28;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T17:56:52;16.26;16.26;16.25;15.35;122.56;122.54;122.51;122.11;106.33;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T17:59:20;16.67;16.66;16.66;15.75;125.78;125.76;125.72;125.32;109.15;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T18:01:46;17.46;17.46;17.46;16.50;131.77;131.75;131.71;131.29;114.35;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T18:04:12;16.14;16.14;16.13;15.25;121.75;121.73;121.70;121.31;105.65;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T18:06:37;13.74;13.73;13.71;12.95;103.37;103.35;103.32;102.97;89.65;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T18:09:04;15.94;15.93;15.92;15.03;120.00;119.97;119.94;119.54;104.08;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T18:11:29;16.89;16.88;16.84;15.89;126.89;126.86;126.82;126.38;110.02;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T18:13:55;17.29;17.27;17.23;16.25;129.76;129.74;129.69;129.24;112.50;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T18:16:20;17.16;17.14;17.10;16.12;128.71;128.69;128.64;128.19;111.57;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T18:18:46;16.21;16.17;16.10;15.13;120.82;120.79;120.74;120.27;104.60;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T18:21:12;21.15;21.00;20.71;19.24;153.65;153.60;153.49;152.66;132.37;0.58
75995;SPS30;64681;49.738;9.004;2024-01-27T18:23:37;23.03;22.85;22.48;20.84;166.42;166.36;166.23;165.28;143.22;0.59
75995;SPS30;64681;49.738;9.004;2024-01-27T18:26:03;23.67;23.38;22.81;20.90;166.89;166.83;166.64;165.44;142.92;0.59
75995;SPS30;64681;49.738;9.004;2024-01-27T18:28:28;24.30;24.01;23.45;21.51;171.79;171.72;171.54;170.33;147.20;0.60
75995;SPS30;64681;49.738;9.004;2024-01-27T18:30:56;20.08;19.95;19.69;18.32;146.32;146.27;146.17;145.41;126.13;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T18:33:22;16.55;16.45;16.26;15.15;120.98;120.95;120.87;120.26;104.35;0.56
75995;SPS30;64681;49.738;9.004;2024-01-27T18:35:49;16.84;16.75;16.58;15.48;123.63;123.59;123.52;122.93;106.73;0.56
75995;SPS30;64681;49.738;9.004;2024-01-27T18:38:15;16.00;15.91;15.73;14.67;117.14;117.11;117.03;116.45;101.07;0.56
75995;SPS30;64681;49.738;9.004;2024-01-27T18:40:41;13.87;13.83;13.76;12.93;103.24;103.21;103.17;102.76;89.36;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T18:43:07;13.89;13.83;13.73;12.86;102.71;102.69;102.64;102.19;88.80;0.56
75995;SPS30;64681;49.738;9.004;2024-01-27T18:45:32;14.08;14.03;13.94;13.07;104.34;104.31;104.26;103.82;90.23;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T18:47:58;14.28;14.19;14.00;13.03;104.01;103.98;103.91;103.36;89.65;0.56
75995;SPS30;64681;49.738;9.004;2024-01-27T18:50:25;11.78;11.75;11.69;10.98;87.69;87.67;87.63;87.28;75.89;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T18:52:51;10.04;10.00;9.91;9.28;74.09;74.07;74.03;73.70;64.02;0.56
75995;SPS30;64681;49.738;9.004;2024-01-27T18:55:19;9.47;9.45;9.40;8.83;70.54;70.52;70.49;70.22;61.07;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T18:57:49;8.24;8.20;8.13;7.61;60.74;60.72;60.69;60.41;52.48;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T19:00:15;9.02;8.98;8.91;8.34;66.57;66.55;66.52;66.22;57.53;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T19:02:43;11.23;11.18;11.10;10.40;83.01;82.99;82.94;82.58;71.75;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T19:05:09;14.93;14.87;14.74;13.80;110.16;110.13;110.07;109.58;95.19;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T19:07:35;13.61;13.58;13.51;12.70;101.39;101.36;101.32;100.92;87.77;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T19:10:01;14.45;14.42;14.35;13.49;107.74;107.72;107.67;107.26;93.28;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T19:12:27;19.35;19.30;19.21;18.06;144.21;144.18;144.12;143.56;124.86;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T19:14:52;24.33;24.30;24.23;22.83;182.27;182.23;182.17;181.51;157.96;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T19:17:18;26.08;26.00;25.86;24.29;193.95;193.90;193.81;193.04;167.85;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T19:19:44;30.46;30.42;30.33;28.57;228.15;228.10;228.02;227.20;197.71;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T19:22:10;30.16;30.08;29.91;28.10;224.34;224.29;224.19;223.29;194.15;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T19:24:36;27.81;27.71;27.51;25.78;205.84;205.79;205.69;204.80;177.98;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T19:27:01;24.58;24.55;24.49;23.09;184.34;184.30;184.23;183.58;159.78;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T19:29:27;19.27;19.23;19.15;18.01;143.81;143.78;143.72;143.18;124.55;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T19:31:53;13.16;13.13;13.08;12.30;98.21;98.19;98.15;97.77;85.05;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T19:34:19;10.19;10.19;10.19;9.63;76.90;76.88;76.86;76.62;66.73;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T19:36:45;8.61;8.61;8.61;8.15;65.04;65.03;65.01;64.81;56.45;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T19:39:11;8.54;8.54;8.54;8.08;64.49;64.48;64.46;64.25;55.97;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T19:41:37;8.08;8.08;8.08;7.64;61.00;60.99;60.98;60.78;52.94;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T19:44:03;6.22;6.22;6.22;5.88;46.97;46.96;46.94;46.80;40.76;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T19:46:29;5.71;5.70;5.69;5.36;42.83;42.83;42.81;42.66;37.13;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T19:48:55;6.65;6.64;6.63;6.24;49.86;49.85;49.83;49.65;43.21;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T19:51:20;6.22;6.21;6.19;5.84;46.60;46.59;46.58;46.41;40.39;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T19:53:46;6.21;6.21;6.20;5.85;46.72;46.71;46.70;46.54;40.52;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T19:56:11;5.94;5.93;5.91;5.56;44.37;44.36;44.35;44.18;38.43;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T19:58:37;6.57;6.56;6.54;6.16;49.18;49.17;49.15;48.97;42.61;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T20:01:03;8.52;8.52;8.50;8.03;64.08;64.07;64.05;63.83;55.57;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T20:03:28;7.69;7.69;7.68;7.25;57.88;57.87;57.85;57.66;50.20;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T20:05:54;7.43;7.43;7.43;7.03;56.10;56.09;56.07;55.90;48.69;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T20:08:19;7.70;7.70;7.70;7.28;58.16;58.15;58.13;57.95;50.48;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T20:10:45;11.68;11.65;11.60;10.92;87.16;87.14;87.11;86.78;75.48;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T20:13:10;11.91;11.85;11.73;10.95;87.44;87.42;87.37;86.95;75.48;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T20:15:36;10.79;10.77;10.71;10.06;80.34;80.33;80.29;79.97;69.54;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T20:18:03;12.18;12.13;12.01;11.22;89.59;89.57;89.52;89.10;77.37;0.56
75995;SPS30;64681;49.738;9.004;2024-01-27T20:20:28;13.72;13.63;13.46;12.52;99.98;99.95;99.88;99.36;86.18;0.57
75995;SPS30;64681;49.738;9.004;2024-01-27T20:22:54;14.00;13.97;13.89;13.05;104.20;104.18;104.13;103.71;90.18;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T20:25:19;16.36;16.27;16.09;15.00;119.76;119.73;119.65;119.06;103.33;0.56
75995;SPS30;64681;49.738;9.004;2024-01-27T20:27:46;16.07;16.02;15.92;14.94;119.29;119.27;119.21;118.72;103.20;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T20:30:12;20.72;20.64;20.47;19.18;153.11;153.08;153.00;152.33;132.35;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T20:32:39;21.43;21.34;21.15;19.79;157.98;157.94;157.85;157.14;136.49;0.56
75995;SPS30;64681;49.738;9.004;2024-01-27T20:35:05;23.78;23.70;23.52;22.04;175.97;175.92;175.83;175.07;152.13;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T20:37:31;19.07;19.02;18.92;17.77;141.92;141.89;141.83;141.26;122.83;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T20:39:57;16.32;16.32;16.30;15.40;122.93;122.91;122.87;122.47;106.64;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T20:42:22;14.14;14.14;14.14;13.36;106.71;106.69;106.66;106.32;92.60;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T20:44:48;14.01;14.00;13.96;13.16;105.10;105.08;105.05;104.68;91.11;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T20:47:14;16.48;16.45;16.38;15.42;123.13;123.10;123.05;122.59;106.65;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T20:49:40;16.30;16.28;16.24;15.31;122.27;122.25;122.21;121.77;105.99;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T20:52:06;16.07;16.06;16.04;15.14;120.92;120.90;120.86;120.45;104.87;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T20:54:33;18.78;18.78;18.77;17.74;141.60;141.58;141.54;141.08;122.86;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T20:56:58;15.38;15.38;15.38;14.55;116.15;116.13;116.09;115.73;100.80;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T20:59:24;14.24;14.24;14.24;13.46;107.51;107.49;107.46;107.12;93.31;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T21:01:50;14.94;14.93;14.92;14.09;112.47;112.45;112.41;112.04;97.55;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T21:04:17;15.77;15.76;15.75;14.88;118.79;118.77;118.73;118.34;103.05;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T21:06:42;14.40;14.39;14.36;13.55;108.19;108.17;108.13;107.76;93.80;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T21:09:08;15.54;15.53;15.52;14.67;117.12;117.10;117.07;116.69;101.62;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T21:11:33;16.48;16.47;16.44;15.52;123.92;123.90;123.86;123.44;107.46;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T21:13:59;14.95;14.93;14.88;14.02;111.97;111.95;111.91;111.51;97.03;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T21:16:24;15.31;15.30;15.28;14.43;115.18;115.16;115.12;114.73;99.89;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T21:18:50;17.00;16.97;16.91;15.93;127.20;127.17;127.12;126.66;110.21;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T21:21:15;17.36;17.33;17.27;16.26;129.87;129.84;129.79;129.31;112.51;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T21:23:41;16.25;16.22;16.16;15.21;121.48;121.45;121.40;120.95;105.23;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T21:26:07;16.75;16.75;16.73;15.80;126.19;126.16;126.13;125.71;109.47;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T21:28:32;17.01;16.98;16.91;15.91;127.07;127.05;127.00;126.52;110.07;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T21:30:58;15.48;15.47;15.46;14.60;116.60;116.57;116.54;116.16;101.15;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T21:33:24;17.55;17.52;17.46;16.44;131.26;131.23;131.18;130.70;113.72;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T21:35:50;16.58;16.57;16.55;15.63;124.77;124.75;124.71;124.29;108.22;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T21:38:16;15.99;15.98;15.97;15.09;120.50;120.47;120.44;120.05;104.54;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T21:40:41;15.89;15.88;15.87;15.00;119.77;119.75;119.71;119.33;103.92;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T21:43:07;16.43;16.42;16.40;15.48;123.60;123.58;123.54;123.12;107.20;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T21:45:33;13.17;13.17;13.17;12.45;99.39;99.38;99.35;99.04;86.26;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T21:47:59;12.85;12.85;12.83;12.12;96.78;96.76;96.73;96.41;83.95;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T21:50:33;13.09;13.09;13.09;12.38;98.82;98.81;98.78;98.47;85.76;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T21:53:02;12.59;12.59;12.59;11.90;95.03;95.02;94.99;94.69;82.47;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T21:55:29;11.83;11.83;11.83;11.18;89.30;89.29;89.26;88.98;77.50;0.48
75995;SPS30;64681;49.738;9.004;2024-01-27T21:57:55;12.39;12.39;12.38;11.69;93.35;93.33;93.31;93.00;80.98;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T22:00:21;13.62;13.61;13.60;12.85;102.57;102.55;102.52;102.19;88.98;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T22:02:46;14.25;14.25;14.25;13.47;107.58;107.56;107.53;107.19;93.36;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T22:05:14;14.74;14.74;14.74;13.94;111.27;111.25;111.22;110.87;96.56;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T22:07:41;15.15;15.15;15.15;14.32;114.35;114.33;114.30;113.94;99.24;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T22:10:07;13.94;13.94;13.93;13.18;105.20;105.19;105.16;104.83;91.30;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T22:12:36;13.73;13.73;13.73;12.98;103.67;103.65;103.63;103.30;89.97;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T22:15:02;15.30;15.30;15.29;14.46;115.47;115.45;115.41;115.05;100.21;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T22:17:32;15.30;15.30;15.30;14.46;115.49;115.47;115.44;115.07;100.23;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T22:19:58;14.72;14.72;14.72;13.92;111.12;111.10;111.07;110.72;96.44;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T22:22:23;14.37;14.36;14.35;13.56;108.25;108.23;108.20;107.85;93.91;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T22:24:49;13.71;13.70;13.67;12.90;102.99;102.97;102.94;102.58;89.30;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T22:27:14;12.17;12.17;12.16;11.50;91.81;91.80;91.77;91.48;79.67;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T22:29:40;12.19;12.18;12.18;11.51;91.93;91.91;91.89;91.59;79.77;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T22:32:06;13.85;13.85;13.85;13.10;104.57;104.55;104.52;104.19;90.75;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T22:34:32;13.43;13.42;13.40;12.65;101.04;101.02;100.99;100.65;87.63;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T22:36:57;13.46;13.46;13.46;12.73;101.61;101.59;101.57;101.24;88.18;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T22:39:23;11.85;11.85;11.85;11.20;89.46;89.45;89.42;89.14;77.64;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T22:41:49;12.40;12.39;12.38;11.70;93.39;93.37;93.34;93.04;81.02;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T22:44:14;12.63;12.62;12.59;11.87;94.80;94.78;94.75;94.42;82.18;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T22:46:40;13.46;13.45;13.44;12.70;101.38;101.36;101.33;101.00;87.95;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T22:49:06;14.09;14.08;14.06;13.27;105.97;105.95;105.91;105.55;91.90;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T22:51:32;14.53;14.52;14.51;13.71;109.44;109.42;109.39;109.03;94.94;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T22:53:58;13.21;13.19;13.15;12.39;98.97;98.95;98.91;98.56;85.77;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T22:56:24;14.17;14.17;14.17;13.40;106.96;106.94;106.91;106.57;92.83;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T22:58:50;16.01;16.01;16.01;15.14;120.88;120.86;120.83;120.45;104.91;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T23:01:15;21.18;21.15;21.10;19.90;158.87;158.84;158.79;158.23;137.72;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T23:03:41;27.38;27.27;27.05;25.32;202.21;202.16;202.05;201.15;174.75;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T23:06:06;23.33;23.33;23.33;22.06;176.14;176.11;176.06;175.51;152.87;0.46
75995;SPS30;64681;49.738;9.004;2024-01-27T23:08:34;18.14;18.14;18.14;17.15;136.96;136.93;136.89;136.46;118.86;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T23:10:59;16.16;16.16;16.16;15.28;121.98;121.96;121.92;121.53;105.85;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T23:13:25;17.34;17.34;17.34;16.40;130.91;130.88;130.85;130.43;113.61;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T23:15:51;16.90;16.90;16.90;15.99;127.63;127.61;127.58;127.17;110.77;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T23:18:18;16.10;16.10;16.10;15.22;121.55;121.52;121.49;121.11;105.49;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T23:20:44;16.33;16.32;16.30;15.39;122.90;122.88;122.84;122.43;106.61;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T23:23:10;16.14;16.12;16.10;15.19;121.31;121.29;121.25;120.83;105.20;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T23:25:37;16.31;16.31;16.31;15.42;123.10;123.08;123.04;122.65;106.83;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T23:28:04;13.93;13.93;13.92;13.16;105.09;105.07;105.04;104.71;91.19;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T23:30:33;13.02;13.02;13.02;12.31;98.32;98.31;98.28;97.97;85.33;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T23:32:58;10.76;10.76;10.75;10.16;81.10;81.08;81.06;80.80;70.36;0.51
