sensor_id;sensor_type;location;lat;lon;timestamp;temperature
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:42:13;6.00
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:42:25;6.00
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:42:36;6.00
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:42:51;6.00
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:43:03;6.00
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:43:14;6.06
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:43:27;6.00
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:43:40;6.06
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:43:52;6.06
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:44:05;6.06
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:44:17;6.06
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:44:30;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:44:43;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:44:54;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:45:08;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:45:20;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:45:31;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:45:43;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:45:55;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:46:07;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:46:19;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:46:32;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:46:43;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:46:55;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:47:06;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:47:18;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:47:31;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:47:42;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:47:54;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:48:07;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:48:18;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:48:31;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:48:43;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:48:55;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:49:07;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:49:19;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:49:31;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:49:42;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:49:54;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:50:05;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:50:18;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:50:30;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:50:44;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:50:58;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:51:10;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:51:21;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:51:33;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:51:45;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:51:57;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:52:08;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:52:21;6.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:52:32;6.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:52:44;6.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:52:55;6.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:53:06;6.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:53:20;6.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:53:31;6.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:53:42;6.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:53:54;6.81
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:54:07;6.81
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:54:18;6.81
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:54:30;6.81
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:54:41;6.88
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:54:53;6.88
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:55:04;6.88
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:55:16;6.88
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:55:27;6.88
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:55:39;6.94
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:55:50;6.94
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:56:02;6.94
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:56:15;6.94
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:56:29;7.00
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:56:42;7.00
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:56:54;7.00
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:57:06;7.06
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:57:18;7.06
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:57:32;7.06
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:57:43;7.06
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:57:55;7.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:58:07;7.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:58:19;7.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:58:30;7.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:58:42;7.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:58:53;7.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:59:06;7.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:59:19;7.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:59:31;7.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:59:44;7.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T09:59:57;7.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:00:10;7.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:00:21;7.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:00:34;7.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:00:46;7.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:00:58;7.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:01:10;7.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:01:21;7.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:01:35;7.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:01:47;7.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:01:59;7.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:02:11;7.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:02:23;7.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:02:36;7.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:02:49;7.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:03:00;7.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:03:12;7.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:03:24;7.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:03:35;7.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:03:47;7.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:03:58;7.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:04:10;7.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:04:22;7.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:04:34;7.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:04:47;7.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:04:59;7.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:05:11;7.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:05:23;7.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:05:35;7.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:05:46;7.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:05:59;7.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:06:11;7.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:06:24;7.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:06:35;7.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:06:47;7.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:06:59;7.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:07:10;7.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:07:22;7.81
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:07:33;7.81
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:07:45;7.81
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:07:56;7.81
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:08:09;7.88
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:08:20;7.81
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:08:32;7.88
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:08:45;7.88
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:08:58;7.88
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:09:09;7.94
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:09:21;7.94
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:09:32;7.94
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:09:43;7.94
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:09:55;7.94
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:10:07;8.00
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:10:19;8.00
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:10:31;8.00
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:10:42;8.00
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:10:54;8.06
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:11:06;8.06
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:11:18;8.06
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:11:29;8.06
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:11:45;8.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:11:57;8.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:12:12;8.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:12:23;8.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:12:37;8.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:12:50;8.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:13:04;8.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:13:16;8.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:13:28;8.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:13:40;8.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:13:55;8.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:14:07;8.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:14:19;8.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:14:37;8.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:14:49;8.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:15:02;8.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:15:20;8.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:15:32;8.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:15:44;8.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:16:01;8.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:16:13;8.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:16:24;8.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:16:40;8.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:16:51;8.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:17:02;8.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:17:20;8.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:17:31;8.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:17:47;8.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:18:05;8.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:18:17;8.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:18:30;8.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:18:41;8.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:18:59;8.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:19:14;8.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:19:27;8.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:19:38;8.81
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:19:58;8.81
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:20:11;8.81
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:20:28;8.81
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:20:39;8.88
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:20:51;8.88
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:21:11;8.94
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:21:23;8.94
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:21:37;8.94
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:21:59;9.00
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:22:10;9.00
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:22:22;9.00
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:22:37;9.06
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:22:48;9.06
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:23:09;9.06
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:23:22;9.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:23:38;9.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:23:49;9.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:24:01;9.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:24:12;9.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:24:24;9.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:24:35;9.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:24:46;9.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:24:58;9.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:25:13;9.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:25:24;9.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:25:37;9.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:25:48;9.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:26:00;9.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:26:11;9.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:26:23;9.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:26:34;9.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:26:48;9.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:27:00;9.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:27:11;9.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:27:23;9.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:27:35;9.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:27:46;9.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:27:58;9.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:28:10;9.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:28:21;9.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:28:34;9.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:28:52;9.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:29:03;9.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:29:14;9.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:29:26;9.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:29:37;9.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:29:52;9.81
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:30:04;9.81
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:30:16;9.81
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:30:29;9.88
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:30:41;9.88
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:30:52;9.94
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:31:09;9.94
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:31:25;10.00
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:31:37;10.00
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:31:48;10.00
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:32:06;10.00
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:32:18;10.06
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:32:30;10.06
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:32:42;10.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:32:56;10.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:33:08;10.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:33:19;10.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:33:32;10.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:33:50;10.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:34:02;10.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:34:19;10.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:34:30;10.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:34:42;10.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:35:01;10.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:35:12;10.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:35:24;10.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:35:35;10.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:35:46;10.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:36:08;10.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:36:19;10.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:36:38;10.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:36:50;10.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:37:01;10.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:37:13;10.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:37:24;10.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:37:36;10.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:37:51;10.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:38:02;10.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:38:14;10.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:38:55;10.81
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:39:16;10.81
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:39:27;10.88
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:39:39;10.88
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:39:58;10.94
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:40:10;10.94
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:40:24;11.00
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:40:35;11.00
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:40:47;11.00
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:40:58;11.06
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:41:10;11.06
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:41:22;11.06
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:41:34;11.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:41:48;11.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:42:00;11.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:42:13;11.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:42:25;11.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:42:37;11.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:42:48;11.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:43:02;11.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:43:14;11.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:43:26;11.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:43:39;11.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:43:50;11.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:44:02;11.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:44:14;11.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:44:27;11.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:44:39;11.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:44:53;11.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:45:05;11.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:45:16;11.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:45:29;11.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:45:40;11.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:45:52;11.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:46:05;11.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:46:16;11.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:46:29;11.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:46:42;11.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:46:54;11.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:47:07;11.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:47:20;11.81
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:47:33;11.81
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:47:46;11.81
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:47:58;11.88
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:48:10;11.88
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:48:23;11.88
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:48:34;11.94
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:48:47;11.94
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:49:00;12.00
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:49:12;12.00
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:49:24;12.06
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:49:38;12.06
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:49:50;12.06
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:50:02;12.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:50:13;12.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:50:25;12.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:50:37;12.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:50:49;12.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:51:01;12.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:51:14;12.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:51:29;12.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:51:43;12.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:51:55;12.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:52:07;12.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:52:21;12.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:52:36;12.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:52:48;12.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:52:59;12.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:53:18;12.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:53:33;12.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:53:46;12.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:54:00;12.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:54:13;12.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:54:25;12.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:54:37;12.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:54:49;12.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:55:03;12.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:55:18;12.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:55:29;12.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:55:41;12.81
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:55:53;12.81
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:56:05;12.81
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:56:20;12.88
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:56:32;12.88
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:56:43;12.88
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:56:57;12.94
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:57:09;12.94
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:57:21;13.00
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:57:33;13.00
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:57:46;13.06
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:57:57;13.06
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:58:10;13.06
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:58:22;13.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:58:34;13.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:58:51;13.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:59:03;13.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:59:15;13.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:59:29;13.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:59:42;13.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T10:59:55;13.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T11:00:07;13.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T11:00:20;13.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T11:00:32;13.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T11:00:44;13.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T11:00:56;13.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T11:01:09;13.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T11:01:21;13.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T11:01:35;13.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T11:01:47;13.50
