sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84426;NextPM;74636;47.408;21.634;2024-01-27T12:11:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:12:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:12:33;6.72;6.70;6.40;136.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:13:36;4.13;3.98;3.70;73.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:13:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:14:44;5.92;5.82;5.43;52.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:14:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:15:48;5.28;5.15;4.82;49.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:15:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:16:51;3.78;3.67;3.43;40.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:16:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:17:56;7.03;6.93;6.52;40.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:17:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:18:58;13.32;13.32;12.68;57.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:18:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:20:03;7.68;7.67;7.27;62.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:20:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:21:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:21:20;5.13;5.00;4.65;47.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:22:23;4.38;4.28;3.95;39.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:22:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:23:28;6.92;6.73;6.23;43.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:23:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:24:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:24:31;6.15;5.97;5.53;43.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:25:34;17.43;16.97;15.83;46.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:25:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:26:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:26:37;21.15;20.68;19.30;135.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:27:41;24.37;23.35;21.43;130.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:27:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:28:46;34.53;33.30;30.83;174.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:28:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:29:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:29:50;32.62;32.62;31.10;304.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:30:53;17.23;17.23;16.38;250.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:30:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:31:56;15.47;15.47;14.75;197.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:31:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:32:59;19.05;19.05;18.17;223.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:33:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:34:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:34:11;18.93;18.88;17.98;156.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:35:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:35:14;13.70;13.32;12.42;107.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:36:20;30.50;30.30;28.75;115.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:36:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:37:24;29.92;29.92;28.53;197.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:37:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:38:27;28.07;28.07;26.73;199.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:38:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:39:30;36.53;36.53;34.83;244.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:39:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:40:33;35.53;35.53;33.88;286.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:40:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:41:36;39.83;39.80;37.93;232.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:41:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:42:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:42:39;56.42;56.38;53.73;277.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:43:42;32.75;32.05;29.97;237.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:43:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:44:44;81.82;81.72;77.85;308.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:44:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:45:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:45:47;37.53;37.53;35.80;318.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:46:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:46:50;24.47;24.03;22.60;222.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:47:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:47:53;9.10;8.63;7.87;118.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:48:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:48:56;31.50;31.12;29.37;124.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:49:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:49:59;35.55;35.55;33.88;171.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:51:02;23.53;23.53;22.47;207.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:51:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:52:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:52:05;26.30;26.30;25.08;191.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:53:08;12.25;12.25;11.72;142.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:53:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:54:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:54:11;5.65;5.65;5.38;93.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:55:13;6.03;6.03;5.77;104.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:55:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:56:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:56:17;8.28;8.27;7.88;112.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:57:19;8.27;8.25;7.87;102.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:57:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:58:22;10.35;10.17;9.55;106.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:58:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:59:25;13.45;13.35;12.63;125.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T12:59:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:00:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:00:28;11.97;11.82;11.15;94.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:01:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:01:31;42.67;41.90;39.33;116.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:02:34;50.62;50.23;47.60;220.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:02:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:03:37;36.80;36.78;35.08;216.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:03:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:04:40;50.32;50.32;47.98;215.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:04:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:05:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:05:44;43.85;43.85;41.80;264.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:06:46;37.75;36.65;34.08;179.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:06:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:07:49;86.60;86.07;81.68;241.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:07:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:08:52;58.50;58.43;55.68;277.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:08:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:09:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:09:56;45.20;45.15;43.00;264.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:10:59;47.95;47.30;44.55;227.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:10:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:12:02;86.30;86.30;82.28;332.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:12:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:13:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:13:06;33.52;33.52;31.95;314.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:14:08;34.57;34.50;32.80;210.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:14:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:15:11;35.52;35.52;33.87;237.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:15:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:16:14;38.35;38.35;36.58;242.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:16:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:17:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:17:17;73.27;73.17;69.70;307.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:18:21;66.68;66.63;63.48;376.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:18:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:19:24;28.03;28.03;26.75;295.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:19:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:20:30;20.17;20.17;19.25;221.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:20:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:21:32;20.13;20.13;19.23;200.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:21:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:22:35;22.58;22.58;21.53;220.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:22:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:23:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:23:38;15.93;15.93;15.22;187.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:24:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:24:41;20.83;20.78;19.75;186.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:25:43;19.58;19.58;18.67;232.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:25:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:26:50;25.33;25.33;24.13;253.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:26:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:27:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:27:54;37.90;37.90;36.13;388.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:28:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:28:58;30.77;30.73;29.27;392.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:30:00;25.73;25.57;24.23;314.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:30:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:31:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:31:04;26.73;25.73;23.77;271.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:32:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:32:07;25.08;22.75;19.85;167.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:33:10;27.85;26.25;23.78;170.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:33:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:34:13;22.05;21.83;20.67;165.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:34:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:35:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:35:16;20.82;20.82;19.85;175.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:36:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:36:19;32.88;32.88;31.37;211.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:37:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:37:22;28.27;28.27;26.97;271.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:38:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:38:25;28.40;28.35;27.00;251.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:39:29;22.15;22.13;21.08;222.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:39:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:40:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:40:31;19.25;19.25;18.35;231.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:41:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:41:34;16.32;16.28;15.47;209.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:42:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:42:37;17.15;17.02;16.12;205.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:43:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:43:40;13.40;13.18;12.40;162.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:44:42;14.33;14.32;13.65;209.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:44:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:45:45;12.02;11.87;11.20;156.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:45:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:46:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:46:50;12.55;12.27;11.47;124.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:47:52;13.97;13.60;12.68;129.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:47:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:48:55;14.37;13.93;12.97;129.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:48:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:49:58;26.87;26.70;25.35;238.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:49:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:51:01;23.28;22.60;21.05;266.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:51:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:52:04;22.88;21.80;19.93;219.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:52:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:53:07;25.23;24.17;22.15;218.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:53:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:54:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:54:10;23.30;22.17;20.23;210.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:55:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:55:13;26.40;24.93;22.62;228.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:56:16;23.42;23.30;22.12;381.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:56:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:57:19;22.43;22.08;20.78;353.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:57:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:58:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:58:22;20.60;19.95;18.48;328.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:59:25;15.43;14.95;13.85;226.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T13:59:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:00:27;18.67;17.98;16.63;167.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:00:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:01:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:01:30;23.08;21.95;20.07;214.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:02:33;25.53;24.88;23.20;324.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:02:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:03:37;25.02;24.05;22.18;310.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:03:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:04:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:04:41;25.12;24.15;22.25;313.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:05:43;25.72;24.50;22.38;252.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:05:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:06:48;27.68;26.37;24.08;235.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:06:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:07:51;24.53;23.40;21.43;220.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:07:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:08:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:08:54;26.32;24.92;22.67;183.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:09:57;33.30;31.95;29.40;233.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:09:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:11:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:11:00;33.35;32.18;29.73;251.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:12:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:12:03;29.72;28.52;26.23;256.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:13:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:13:06;24.43;23.32;21.35;225.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:14:11;25.30;24.00;21.83;194.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:14:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:15:14;31.55;29.67;26.75;157.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:15:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:16:19;24.27;22.62;20.18;127.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:16:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:17:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:17:22;17.23;16.13;14.52;113.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:18:25;13.23;12.53;11.40;104.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:18:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:19:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:19:28;11.38;10.87;9.93;91.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:20:31;12.85;12.32;11.35;86.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:20:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:21:36;12.30;11.82;10.88;93.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:21:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:22:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:22:39;12.83;12.20;11.13;86.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:23:41;14.20;13.47;12.27;84.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:23:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:24:44;17.25;16.22;14.65;91.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:24:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:25:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:25:47;20.17;18.52;16.38;114.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:26:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:26:50;26.70;24.17;21.03;142.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:27:53;26.47;24.35;21.57;173.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:27:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:28:55;25.30;23.77;21.47;197.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:28:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:29:58;26.60;24.73;22.10;210.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:29:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:31:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:31:01;26.80;24.90;22.23;196.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:32:04;28.52;26.60;23.75;185.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:32:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:33:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:33:10;27.67;25.12;21.95;156.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:34:13;23.93;21.75;19.02;116.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:34:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:35:16;17.32;16.17;14.48;106.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:35:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:36:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:36:19;13.37;12.70;11.57;96.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:37:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:37:23;13.70;13.03;11.90;92.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:38:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:38:26;16.20;15.28;13.85;93.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:39:28;19.67;18.28;16.35;114.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:39:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:40:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:40:33;21.63;19.83;17.53;109.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:41:37;19.85;17.68;15.18;85.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:41:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:42:40;17.77;15.90;13.67;79.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:42:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:43:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:43:44;13.48;12.12;10.45;70.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:44:46;9.77;8.93;7.83;61.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:44:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:45:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:45:51;10.13;9.37;8.32;59.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:46:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:46:54;10.50;9.82;8.78;75.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:47:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:47:57;15.52;14.53;13.10;84.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:49:01;19.73;18.23;16.23;107.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:49:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:50:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:50:04;13.17;12.22;10.87;115.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:51:08;16.57;14.92;12.93;114.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:51:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:52:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:52:11;18.33;16.18;13.75;117.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:53:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:53:14;23.48;20.43;17.05;88.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:54:17;23.97;22.02;19.42;87.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:54:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:55:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:55:21;34.05;32.47;29.67;90.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:56:24;41.43;40.18;37.33;150.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:56:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:57:26;27.12;26.87;25.38;164.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:57:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:58:29;19.10;19.03;18.12;152.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T14:58:29;;;;;;
