sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T15:05:29;3.72;3.67;3.59;3.30;26.33;26.32;26.29;26.10;22.55;0.53
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T15:07:55;3.79;3.76;3.70;3.43;27.38;27.36;27.34;27.18;23.54;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T15:10:25;3.83;3.80;3.74;3.46;27.65;27.64;27.61;27.45;23.77;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T15:12:52;3.73;3.70;3.65;3.40;27.15;27.14;27.12;26.98;23.39;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T15:15:19;4.20;4.15;4.06;3.73;29.81;29.79;29.76;29.55;25.54;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T15:17:46;3.97;3.94;3.87;3.58;28.63;28.62;28.59;28.42;24.60;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T15:20:14;3.86;3.82;3.74;3.45;27.57;27.56;27.53;27.35;23.66;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T15:22:41;4.06;4.01;3.91;3.58;28.61;28.59;28.56;28.35;24.47;0.53
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T15:25:10;4.39;4.33;4.20;3.83;30.60;30.59;30.55;30.30;26.12;0.54
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T15:27:40;4.09;4.03;3.90;3.55;28.36;28.35;28.31;28.07;24.19;0.53
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T15:30:07;3.88;3.83;3.73;3.40;27.17;27.16;27.13;26.91;23.21;0.55
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T15:32:35;4.03;3.99;3.89;3.57;28.55;28.53;28.50;28.30;24.45;0.55
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T15:35:02;6.09;6.02;5.90;5.43;43.36;43.34;43.30;43.01;37.18;0.54
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T15:37:30;5.87;5.78;5.61;5.11;40.83;40.81;40.76;40.43;34.84;0.56
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T15:39:57;4.60;4.55;4.46;4.11;32.78;32.77;32.74;32.52;28.12;0.53
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T15:42:24;4.93;4.88;4.79;4.43;35.38;35.37;35.33;35.12;30.39;0.53
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T15:44:54;4.35;4.33;4.27;3.98;31.75;31.74;31.72;31.55;27.35;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T15:47:21;4.69;4.65;4.57;4.23;33.80;33.79;33.76;33.55;29.05;0.54
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T15:49:50;4.67;4.63;4.56;4.24;33.82;33.81;33.78;33.59;29.10;0.54
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T15:52:17;6.32;6.29;6.24;5.83;46.59;46.57;46.55;46.33;40.22;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T15:54:44;4.87;4.85;4.81;4.50;35.92;35.91;35.89;35.73;31.02;0.53
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T15:57:12;4.62;4.59;4.54;4.23;33.75;33.74;33.72;33.54;29.09;0.53
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T15:59:39;4.78;4.74;4.67;4.34;34.66;34.65;34.62;34.43;29.83;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T16:02:08;4.75;4.72;4.68;4.37;34.92;34.91;34.89;34.72;30.14;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T16:04:35;4.33;4.33;4.33;4.09;32.69;32.68;32.67;32.57;28.36;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T16:07:03;4.30;4.30;4.30;4.06;32.42;32.41;32.40;32.30;28.12;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T16:09:30;5.39;5.37;5.33;5.00;39.95;39.93;39.91;39.74;34.53;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T16:11:58;5.61;5.58;5.51;5.14;41.05;41.03;41.01;40.80;35.39;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T16:14:25;5.38;5.36;5.33;5.00;39.89;39.88;39.86;39.69;34.48;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T16:16:52;4.96;4.94;4.90;4.58;36.59;36.58;36.56;36.39;31.60;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T16:19:21;4.97;4.95;4.90;4.57;36.52;36.51;36.48;36.31;31.50;0.53
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T16:21:49;5.22;5.20;5.15;4.81;38.38;38.36;38.34;38.16;33.11;0.53
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T16:24:16;5.50;5.48;5.44;5.10;40.74;40.73;40.71;40.53;35.20;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T16:26:43;5.18;5.16;5.12;4.79;38.24;38.23;38.21;38.04;33.03;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T16:29:10;5.48;5.46;5.41;5.07;40.47;40.45;40.43;40.25;34.95;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T16:31:37;5.29;5.27;5.22;4.89;39.03;39.02;39.00;38.82;33.70;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T16:34:04;6.02;5.99;5.93;5.55;44.30;44.29;44.26;44.05;38.24;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T16:36:34;6.46;6.41;6.32;5.86;46.77;46.75;46.71;46.45;40.23;0.53
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T16:39:01;7.02;6.96;6.84;6.34;50.59;50.57;50.53;50.23;43.48;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T16:41:28;6.13;6.12;6.11;5.77;46.04;46.02;46.01;45.85;39.89;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T16:43:55;6.38;6.34;6.26;5.83;46.56;46.54;46.51;46.27;40.12;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T16:46:22;6.36;6.33;6.25;5.83;46.55;46.53;46.50;46.26;40.12;0.53
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T16:48:50;6.54;6.50;6.44;6.02;48.05;48.04;48.01;47.78;41.46;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T16:51:17;7.18;7.15;7.10;6.65;53.07;53.06;53.03;52.80;45.85;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T16:53:47;7.12;7.09;7.02;6.56;52.35;52.33;52.30;52.05;45.16;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T16:56:14;6.70;6.67;6.61;6.17;49.30;49.29;49.26;49.03;42.55;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T16:58:41;6.32;6.30;6.26;5.87;46.89;46.88;46.86;46.66;40.53;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T17:01:08;6.62;6.61;6.58;6.19;49.42;49.41;49.39;49.20;42.77;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T17:03:35;6.43;6.42;6.38;5.99;47.85;47.84;47.81;47.62;41.38;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T17:06:02;6.90;6.87;6.81;6.37;50.88;50.86;50.83;50.60;43.93;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T17:08:32;6.81;6.79;6.75;6.33;50.55;50.53;50.51;50.29;43.70;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T17:11:02;6.97;6.95;6.90;6.48;51.75;51.74;51.71;51.50;44.75;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T17:13:29;7.12;7.11;7.08;6.67;53.22;53.21;53.19;52.99;46.08;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T17:15:57;6.94;6.94;6.92;6.53;52.12;52.11;52.09;51.91;45.16;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T17:18:24;7.27;7.26;7.24;6.83;54.53;54.51;54.49;54.30;47.23;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T17:20:51;7.21;7.21;7.20;6.80;54.26;54.25;54.23;54.05;47.04;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T17:23:19;7.08;7.07;7.06;6.66;53.19;53.18;53.16;52.97;46.09;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T17:25:47;7.10;7.09;7.08;6.67;53.29;53.27;53.25;53.06;46.16;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T17:28:16;7.61;7.60;7.59;7.16;57.19;57.18;57.16;56.96;49.56;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T17:30:43;7.29;7.29;7.29;6.89;54.98;54.97;54.95;54.77;47.68;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T17:33:10;7.10;7.08;7.06;6.65;53.09;53.08;53.06;52.86;45.97;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T17:35:38;7.71;7.69;7.65;7.18;57.36;57.35;57.32;57.09;49.61;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T17:38:05;7.31;7.30;7.27;6.84;54.62;54.61;54.58;54.37;47.28;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T17:40:32;7.55;7.54;7.52;7.09;56.64;56.63;56.61;56.40;49.07;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T17:42:59;8.47;8.44;8.37;7.85;62.66;62.65;62.61;62.34;54.14;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T17:45:29;7.83;7.82;7.80;7.35;58.70;58.69;58.67;58.46;50.85;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T17:47:56;8.22;8.21;8.17;7.68;61.32;61.31;61.28;61.04;53.06;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T17:50:23;7.58;7.58;7.58;7.17;57.25;57.24;57.22;57.04;49.66;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T17:52:50;6.96;6.95;6.94;6.55;52.32;52.30;52.29;52.11;45.34;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T17:55:17;7.95;7.93;7.90;7.44;59.41;59.40;59.37;59.15;51.43;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T17:57:44;7.92;7.89;7.82;7.31;58.37;58.35;58.32;58.05;50.39;0.53
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T18:00:13;7.55;7.53;7.47;7.01;55.94;55.92;55.89;55.65;48.34;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T18:02:44;7.66;7.65;7.62;7.17;57.24;57.23;57.20;56.99;49.55;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T18:05:11;7.61;7.60;7.60;7.18;57.34;57.32;57.31;57.12;49.72;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T18:07:38;7.74;7.73;7.72;7.29;58.19;58.18;58.16;57.96;50.43;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T18:10:06;7.93;7.92;7.92;7.48;59.75;59.74;59.72;59.52;51.81;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T18:12:34;8.10;8.09;8.07;7.60;60.72;60.71;60.69;60.47;52.60;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T18:15:04;8.58;8.57;8.56;8.08;64.49;64.47;64.45;64.23;55.89;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T18:17:32;8.50;8.50;8.50;8.03;64.15;64.14;64.12;63.92;55.64;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T18:20:02;8.79;8.78;8.78;8.29;66.22;66.20;66.18;65.96;57.41;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T18:22:30;9.15;9.15;9.13;8.62;68.83;68.82;68.79;68.56;59.66;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T18:24:57;9.15;9.15;9.13;8.62;68.80;68.79;68.76;68.53;59.63;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T18:27:24;9.73;9.73;9.72;9.18;73.31;73.29;73.27;73.03;63.56;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T18:29:51;9.51;9.51;9.51;8.99;71.82;71.81;71.79;71.56;62.30;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T18:32:18;9.76;9.75;9.75;9.21;73.55;73.53;73.51;73.27;63.77;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T18:34:45;9.01;9.00;8.98;8.46;67.59;67.58;67.55;67.31;58.55;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T18:37:15;9.22;9.22;9.21;8.69;69.42;69.40;69.38;69.15;60.18;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T18:39:42;8.93;8.93;8.92;8.44;67.36;67.34;67.32;67.10;58.41;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T18:42:09;8.96;8.95;8.94;8.44;67.38;67.37;67.34;67.11;58.40;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T18:44:36;8.54;8.52;8.48;7.97;63.62;63.60;63.57;63.32;55.03;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T18:47:04;8.04;8.02;7.99;7.52;60.03;60.01;59.99;59.76;51.96;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T18:49:31;8.52;8.51;8.50;8.02;64.07;64.06;64.04;63.82;55.53;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T18:51:58;8.92;8.91;8.90;8.40;67.09;67.08;67.05;66.83;58.16;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T18:54:29;9.08;9.08;9.08;8.59;68.59;68.58;68.56;68.34;59.50;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T18:56:56;8.65;8.65;8.64;8.16;65.12;65.10;65.08;64.86;56.44;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T18:59:23;9.18;9.15;9.11;8.57;68.39;68.37;68.34;68.07;59.17;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T19:01:50;8.64;8.64;8.64;8.16;65.19;65.18;65.16;64.95;56.54;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T19:04:17;9.31;9.31;9.31;8.80;70.26;70.25;70.23;70.00;60.94;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T19:06:44;9.00;9.00;9.00;8.51;67.95;67.94;67.92;67.70;58.94;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T19:09:11;8.74;8.74;8.74;8.27;66.02;66.01;65.99;65.78;57.27;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T19:11:43;8.64;8.64;8.64;8.17;65.20;65.18;65.16;64.95;56.54;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T19:14:10;8.93;8.92;8.90;8.39;67.02;67.00;66.98;66.74;58.06;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T19:16:37;8.91;8.89;8.85;8.32;66.42;66.40;66.37;66.11;57.47;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T19:19:05;8.98;8.97;8.95;8.45;67.44;67.42;67.40;67.16;58.44;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T19:21:33;9.40;9.39;9.39;8.87;70.84;70.83;70.80;70.57;61.43;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T19:24:00;9.89;9.88;9.87;9.31;74.35;74.34;74.31;74.06;64.44;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T19:26:27;9.87;9.87;9.87;9.33;74.50;74.49;74.47;74.23;64.62;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T19:28:57;9.81;9.81;9.80;9.27;73.98;73.97;73.95;73.70;64.16;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T19:31:24;10.66;10.66;10.66;10.08;80.50;80.48;80.46;80.20;69.82;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T19:33:51;10.15;10.15;10.15;9.59;76.61;76.60;76.58;76.33;66.45;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T19:36:18;9.88;9.88;9.86;9.31;74.36;74.34;74.32;74.07;64.45;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T19:38:45;10.63;10.62;10.60;9.99;79.81;79.79;79.76;79.48;69.14;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T19:41:12;10.60;10.59;10.57;9.96;79.54;79.52;79.50;79.21;68.91;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T19:43:45;10.57;10.56;10.54;9.94;79.37;79.35;79.32;79.04;68.76;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T19:46:15;10.50;10.49;10.46;9.86;78.69;78.67;78.65;78.36;68.16;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T19:48:42;10.29;10.29;10.29;9.73;77.69;77.68;77.66;77.41;67.39;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T19:51:09;10.07;10.07;10.06;9.51;75.95;75.94;75.91;75.67;65.87;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T19:53:37;10.16;10.16;10.16;9.61;76.74;76.72;76.70;76.45;66.56;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T19:56:04;10.22;10.21;10.18;9.59;76.60;76.58;76.55;76.27;66.34;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T19:58:31;10.50;10.50;10.49;9.91;79.15;79.13;79.11;78.85;68.63;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T20:00:58;10.56;10.56;10.56;9.98;79.66;79.64;79.62;79.36;69.08;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T20:03:28;10.87;10.87;10.85;10.25;81.81;81.79;81.77;81.49;70.92;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T20:05:55;10.29;10.29;10.27;9.70;77.45;77.44;77.41;77.15;67.14;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T20:08:22;10.79;10.77;10.73;10.10;80.68;80.66;80.62;80.32;69.85;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T20:10:49;11.00;10.99;10.98;10.36;82.74;82.72;82.70;82.41;71.71;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T20:13:17;11.09;11.09;11.07;10.45;83.47;83.45;83.42;83.14;72.35;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T20:15:44;11.28;11.28;11.27;10.66;85.08;85.06;85.04;84.76;73.78;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T20:18:11;10.85;10.83;10.81;10.19;81.34;81.32;81.29;81.00;70.46;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T20:20:41;11.37;11.37;11.35;10.71;85.53;85.51;85.48;85.19;74.13;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T20:23:08;10.97;10.96;10.94;10.32;82.43;82.41;82.39;82.10;71.44;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T20:25:35;11.07;11.07;11.06;10.45;83.46;83.44;83.42;83.14;72.37;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T20:28:02;10.52;10.51;10.50;9.91;79.15;79.13;79.10;78.83;68.60;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T20:30:30;10.76;10.75;10.74;10.14;80.93;80.91;80.88;80.60;70.14;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T20:32:57;10.66;10.65;10.63;10.03;80.11;80.09;80.06;79.79;69.42;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T20:35:24;10.33;10.32;10.30;9.72;77.63;77.61;77.58;77.31;67.27;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T20:37:54;10.66;10.65;10.62;10.02;79.99;79.97;79.94;79.65;69.29;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T20:40:21;10.73;10.72;10.70;10.11;80.71;80.69;80.66;80.39;69.96;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T20:42:48;10.93;10.93;10.92;10.32;82.41;82.40;82.37;82.10;71.47;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T20:45:16;10.97;10.97;10.96;10.35;82.62;82.60;82.57;82.29;71.62;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T20:47:43;11.17;11.16;11.13;10.49;83.76;83.74;83.71;83.41;72.55;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T20:50:10;11.16;11.15;11.13;10.51;83.89;83.87;83.84;83.55;72.70;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T20:52:37;11.04;11.04;11.04;10.44;83.33;83.32;83.29;83.03;72.28;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T20:55:07;10.73;10.73;10.72;10.14;80.95;80.93;80.91;80.64;70.20;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T20:57:34;11.08;11.07;11.06;10.44;83.36;83.34;83.31;83.03;72.25;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T21:00:02;10.64;10.64;10.63;10.05;80.26;80.25;80.22;79.96;69.61;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T21:02:30;10.75;10.74;10.72;10.11;80.73;80.71;80.68;80.39;69.94;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T21:04:57;10.32;10.32;10.31;9.75;77.81;77.80;77.77;77.52;67.47;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T21:07:24;10.29;10.28;10.26;9.68;77.28;77.26;77.23;76.96;66.96;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T21:09:51;10.59;10.58;10.55;9.94;79.39;79.37;79.34;79.05;68.76;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T21:12:20;10.42;10.42;10.42;9.85;78.62;78.60;78.58;78.33;68.19;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T21:14:48;10.44;10.43;10.43;9.86;78.77;78.75;78.73;78.47;68.32;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T21:17:15;10.57;10.57;10.56;9.99;79.77;79.75;79.73;79.47;69.19;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T21:19:42;11.11;11.10;11.09;10.47;83.60;83.58;83.55;83.27;72.47;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T21:22:09;11.10;11.09;11.07;10.45;83.48;83.46;83.43;83.15;72.36;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T21:24:37;10.83;10.83;10.83;10.24;81.76;81.75;81.72;81.46;70.92;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T21:27:04;10.80;10.80;10.79;10.20;81.46;81.45;81.42;81.16;70.64;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T21:29:33;10.79;10.78;10.76;10.16;81.09;81.07;81.04;80.76;70.27;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T21:32:00;10.87;10.87;10.87;10.27;82.04;82.02;82.00;81.74;71.16;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T21:34:28;11.04;11.04;11.03;10.42;83.22;83.20;83.17;82.90;72.16;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T21:36:55;11.03;11.02;11.02;10.42;83.20;83.18;83.16;82.89;72.16;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T21:39:22;11.20;11.20;11.19;10.58;84.48;84.46;84.44;84.16;73.27;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T21:41:49;11.54;11.54;11.54;10.90;87.05;87.03;87.01;86.72;75.49;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T21:44:16;11.97;11.96;11.95;11.29;90.13;90.11;90.08;89.77;78.13;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T21:46:46;11.58;11.58;11.58;10.94;87.36;87.34;87.32;87.03;75.76;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T21:49:13;11.74;11.73;11.71;11.06;88.29;88.27;88.24;87.94;76.53;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T21:51:45;11.31;11.31;11.29;10.66;85.14;85.12;85.09;84.80;73.80;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T21:54:13;11.98;11.98;11.98;11.33;90.49;90.47;90.44;90.15;78.49;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T21:56:40;11.73;11.73;11.73;11.09;88.54;88.52;88.50;88.21;76.80;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T21:59:07;11.41;11.41;11.41;10.79;86.13;86.11;86.09;85.81;74.70;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T22:01:34;11.58;11.58;11.57;10.93;87.29;87.27;87.25;86.96;75.69;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T22:04:04;11.45;11.44;11.40;10.74;85.78;85.76;85.73;85.41;74.29;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T22:06:31;11.75;11.75;11.75;11.10;88.65;88.63;88.61;88.32;76.89;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T22:08:58;11.45;11.45;11.45;10.82;86.42;86.40;86.38;86.10;74.95;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T22:11:25;10.94;10.94;10.94;10.34;82.56;82.54;82.52;82.25;71.61;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T22:13:52;11.28;11.28;11.27;10.65;85.04;85.02;85.00;84.72;73.74;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T22:16:19;11.60;11.60;11.59;10.95;87.42;87.40;87.37;87.08;75.79;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T22:18:46;11.37;11.36;11.36;10.74;85.77;85.75;85.72;85.45;74.38;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T22:21:16;11.25;11.25;11.25;10.63;84.90;84.88;84.85;84.58;73.62;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T22:23:43;11.72;11.71;11.69;11.02;88.00;87.98;87.95;87.63;76.24;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T22:26:10;11.28;11.25;11.21;10.55;84.25;84.23;84.19;83.87;72.93;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T22:28:37;11.73;11.72;11.70;11.04;88.16;88.14;88.11;87.80;76.40;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T22:31:05;11.30;11.30;11.29;10.66;85.12;85.10;85.07;84.79;73.80;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T22:33:32;11.36;11.36;11.35;10.71;85.55;85.53;85.51;85.22;74.17;0.49
