sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2024-01-27T15:52:08;1.26;1.26;1.26;1.19;9.50;9.49;9.49;9.46;8.24;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T15:54:34;2.86;2.86;2.86;2.70;21.56;21.56;21.55;21.48;18.70;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T15:57:00;2.44;2.44;2.44;2.30;18.40;18.39;18.39;18.33;15.95;0.49
70901;SPS30;58548;47.210;8.618;2024-01-27T15:59:26;2.48;2.48;2.47;2.33;18.60;18.60;18.59;18.53;16.12;0.51
70901;SPS30;58548;47.210;8.618;2024-01-27T16:01:52;2.08;2.08;2.08;1.97;15.70;15.70;15.69;15.64;13.61;0.49
70901;SPS30;58548;47.210;8.618;2024-01-27T16:04:19;1.67;1.67;1.67;1.58;12.59;12.58;12.58;12.54;10.92;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T16:06:44;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.20;9.75;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T16:09:11;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.42;9.07;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T16:11:37;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.75;8.49;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T16:14:04;1.28;1.28;1.28;1.21;9.66;9.66;9.65;9.62;8.38;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T16:16:32;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.73;7.60;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T16:19:03;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.13;7.95;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T16:21:29;1.44;1.44;1.44;1.36;10.84;10.83;10.83;10.80;9.40;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T16:23:58;1.31;1.31;1.31;1.24;9.89;9.88;9.88;9.85;8.58;0.43
70901;SPS30;58548;47.210;8.618;2024-01-27T16:26:26;0.98;0.98;0.98;0.93;7.43;7.43;7.42;7.40;6.44;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T16:28:53;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.81;5.93;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T16:31:18;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.02;6.11;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T16:33:47;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.65;5.79;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T16:36:15;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.47;7.37;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T16:38:41;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.31;8.10;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T16:41:09;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.34;7.26;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T16:43:35;1.20;1.20;1.20;1.14;9.09;9.09;9.08;9.06;7.88;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T16:46:01;1.20;1.20;1.20;1.13;9.06;9.06;9.06;9.03;7.86;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T16:48:27;1.04;1.04;1.04;0.99;7.89;7.89;7.89;7.86;6.84;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T16:50:58;1.07;1.07;1.07;1.01;8.08;8.08;8.07;8.05;7.01;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T16:53:27;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.74;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T16:55:53;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.91;6.89;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T16:58:19;10.36;10.36;10.36;9.80;78.22;78.20;78.18;77.93;67.85;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T17:00:51;14.29;14.29;14.29;13.51;107.87;107.85;107.82;107.47;93.57;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T17:03:18;8.76;8.76;8.76;8.28;66.13;66.11;66.09;65.88;57.35;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T17:05:45;7.02;7.02;7.02;6.64;52.99;52.98;52.96;52.79;45.96;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T17:08:12;5.74;5.74;5.74;5.43;43.34;43.33;43.31;43.18;37.59;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T17:10:39;2.77;2.77;2.77;2.62;20.91;20.91;20.90;20.83;18.14;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T17:13:07;2.00;2.00;2.00;1.89;15.09;15.09;15.09;15.04;13.09;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T17:15:33;2.16;2.16;2.16;2.04;16.29;16.28;16.28;16.22;14.13;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T17:18:00;1.80;1.80;1.80;1.70;13.57;13.57;13.57;13.52;11.77;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T17:20:26;1.91;1.91;1.91;1.81;14.45;14.45;14.44;14.40;12.53;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T17:22:52;1.84;1.84;1.84;1.74;13.91;13.91;13.90;13.86;12.07;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T17:25:18;1.75;1.75;1.75;1.65;13.21;13.20;13.20;13.16;11.45;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T17:27:46;1.86;1.86;1.86;1.76;14.06;14.06;14.05;14.01;12.20;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T17:30:17;2.04;2.04;2.04;1.93;15.43;15.42;15.42;15.37;13.38;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T17:32:42;2.20;2.20;2.20;2.08;16.64;16.63;16.63;16.58;14.43;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T17:35:09;1.98;1.98;1.98;1.87;14.92;14.92;14.91;14.87;12.94;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T17:37:35;1.90;1.90;1.90;1.79;14.32;14.31;14.31;14.26;12.42;0.43
70901;SPS30;58548;47.210;8.618;2024-01-27T17:40:02;2.29;2.29;2.29;2.16;17.28;17.28;17.27;17.22;14.99;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T17:42:38;2.23;2.23;2.23;2.11;16.83;16.82;16.82;16.76;14.60;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T17:45:05;1.96;1.96;1.96;1.85;14.80;14.80;14.79;14.74;12.84;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T17:47:34;2.42;2.42;2.42;2.29;18.30;18.29;18.29;18.23;15.87;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T17:50:05;2.16;2.16;2.16;2.05;16.34;16.34;16.33;16.28;14.17;0.43
70901;SPS30;58548;47.210;8.618;2024-01-27T17:52:32;1.70;1.70;1.70;1.60;12.81;12.81;12.80;12.76;11.11;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T17:55:02;1.88;1.88;1.88;1.78;14.18;14.18;14.18;14.13;12.30;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T17:57:31;1.98;1.98;1.98;1.87;14.92;14.92;14.91;14.87;12.94;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T18:00:00;1.59;1.59;1.59;1.51;12.04;12.03;12.03;11.99;10.44;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T18:02:28;1.54;1.54;1.54;1.45;11.60;11.59;11.59;11.55;10.06;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T18:04:59;1.72;1.72;1.72;1.63;12.99;12.99;12.99;12.95;11.27;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T18:07:27;1.77;1.77;1.77;1.67;13.33;13.33;13.33;13.28;11.56;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T18:09:57;1.62;1.62;1.62;1.53;12.21;12.21;12.21;12.17;10.59;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T18:12:23;1.62;1.62;1.62;1.53;12.25;12.25;12.24;12.20;10.62;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T18:14:50;1.53;1.53;1.53;1.45;11.58;11.57;11.57;11.53;10.04;0.43
70901;SPS30;58548;47.210;8.618;2024-01-27T18:17:15;1.74;1.74;1.74;1.65;13.18;13.17;13.17;13.13;11.43;0.43
70901;SPS30;58548;47.210;8.618;2024-01-27T18:19:44;1.66;1.66;1.66;1.57;12.53;12.52;12.52;12.48;10.87;0.43
70901;SPS30;58548;47.210;8.618;2024-01-27T18:22:10;1.51;1.51;1.51;1.43;11.40;11.40;11.39;11.36;9.89;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T18:24:38;1.71;1.71;1.71;1.61;12.88;12.87;12.87;12.83;11.17;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T18:27:04;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.46;9.98;0.43
70901;SPS30;58548;47.210;8.618;2024-01-27T18:29:30;1.63;1.63;1.63;1.54;12.31;12.30;12.30;12.26;10.67;0.43
70901;SPS30;58548;47.210;8.618;2024-01-27T18:31:56;1.84;1.84;1.84;1.74;13.89;13.89;13.89;13.84;12.05;0.43
70901;SPS30;58548;47.210;8.618;2024-01-27T18:34:25;1.80;1.80;1.80;1.70;13.57;13.56;13.56;13.51;11.77;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T18:36:51;1.53;1.53;1.53;1.45;11.57;11.57;11.57;11.53;10.04;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T18:39:23;1.70;1.70;1.70;1.60;12.81;12.81;12.80;12.76;11.11;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T18:41:51;1.81;1.81;1.81;1.71;13.66;13.66;13.66;13.61;11.85;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T18:44:20;1.72;1.72;1.72;1.62;12.96;12.96;12.95;12.91;11.24;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T18:46:46;1.82;1.82;1.82;1.72;13.74;13.73;13.73;13.69;11.92;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T18:49:13;1.95;1.95;1.95;1.85;14.76;14.76;14.75;14.71;12.80;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T18:51:45;2.62;2.62;2.62;2.48;19.82;19.81;19.81;19.74;17.19;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T18:54:11;2.05;2.05;2.05;1.94;15.51;15.50;15.50;15.45;13.45;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T18:56:44;2.26;2.26;2.26;2.14;17.06;17.06;17.05;17.00;14.80;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T18:59:11;2.16;2.16;2.16;2.04;16.30;16.30;16.30;16.24;14.14;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T19:01:41;2.03;2.03;2.03;1.92;15.30;15.30;15.29;15.24;13.27;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T19:04:08;1.92;1.92;1.91;1.81;14.44;14.44;14.43;14.39;12.52;0.49
70901;SPS30;58548;47.210;8.618;2024-01-27T19:06:37;2.03;2.03;2.03;1.92;15.33;15.33;15.33;15.28;13.30;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T19:09:03;1.92;1.92;1.92;1.82;14.49;14.49;14.49;14.44;12.57;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T19:11:32;1.98;1.98;1.98;1.87;14.92;14.92;14.92;14.87;12.95;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T19:13:58;2.75;2.75;2.75;2.60;20.76;20.75;20.75;20.68;18.01;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T19:16:24;2.63;2.63;2.63;2.48;19.83;19.82;19.82;19.75;17.20;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T19:18:52;1.98;1.98;1.98;1.87;14.92;14.91;14.91;14.86;12.94;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T19:21:22;2.19;2.19;2.19;2.07;16.55;16.55;16.54;16.49;14.36;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T19:23:48;2.19;2.19;2.19;2.07;16.52;16.51;16.51;16.45;14.33;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T19:26:26;2.33;2.33;2.33;2.20;17.60;17.60;17.59;17.54;15.27;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T19:28:58;1.79;1.79;1.79;1.69;13.51;13.51;13.50;13.46;11.72;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T19:31:25;1.64;1.64;1.64;1.55;12.41;12.41;12.40;12.36;10.76;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T19:33:51;1.75;1.75;1.75;1.65;13.19;13.19;13.19;13.14;11.44;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T19:36:18;1.59;1.59;1.59;1.50;11.99;11.99;11.98;11.94;10.40;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T19:38:45;1.76;1.76;1.76;1.66;13.28;13.27;13.27;13.23;11.52;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T19:41:16;1.47;1.47;1.47;1.39;11.10;11.10;11.10;11.06;9.63;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T19:43:42;1.88;1.88;1.88;1.78;14.17;14.17;14.17;14.12;12.30;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T19:46:12;1.87;1.87;1.87;1.77;14.12;14.12;14.11;14.07;12.25;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T19:48:40;1.68;1.68;1.68;1.59;12.70;12.69;12.69;12.65;11.01;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T19:51:06;1.87;1.87;1.87;1.77;14.14;14.13;14.13;14.08;12.26;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T19:53:32;1.79;1.79;1.79;1.69;13.52;13.52;13.51;13.47;11.72;0.49
70901;SPS30;58548;47.210;8.618;2024-01-27T19:56:01;1.65;1.65;1.64;1.55;12.34;12.34;12.33;12.29;10.68;0.50
70901;SPS30;58548;47.210;8.618;2024-01-27T19:58:28;1.81;1.81;1.80;1.70;13.57;13.57;13.56;13.52;11.76;0.49
70901;SPS30;58548;47.210;8.618;2024-01-27T20:00:55;1.80;1.80;1.80;1.69;13.52;13.52;13.51;13.47;11.72;0.50
70901;SPS30;58548;47.210;8.618;2024-01-27T20:03:21;1.65;1.65;1.65;1.56;12.42;12.42;12.42;12.37;10.77;0.49
70901;SPS30;58548;47.210;8.618;2024-01-27T20:05:51;1.60;1.60;1.60;1.51;12.07;12.07;12.06;12.03;10.47;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T20:08:20;1.46;1.46;1.46;1.38;11.00;10.99;10.99;10.96;9.54;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T20:10:50;1.49;1.49;1.49;1.41;11.26;11.26;11.25;11.22;9.77;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T20:13:16;1.56;1.56;1.56;1.47;11.78;11.77;11.77;11.73;10.21;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T20:15:45;1.70;1.70;1.70;1.61;12.86;12.86;12.85;12.81;11.15;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T20:18:12;1.64;1.64;1.64;1.55;12.36;12.36;12.35;12.31;10.72;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T20:20:40;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.74;10.22;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T20:23:06;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.87;10.33;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T20:25:32;1.75;1.75;1.75;1.65;13.20;13.20;13.19;13.15;11.45;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T20:27:58;1.46;1.46;1.46;1.38;11.05;11.05;11.05;11.01;9.59;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T20:30:24;1.75;1.75;1.75;1.65;13.21;13.21;13.21;13.16;11.46;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T20:32:50;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.47;9.12;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T20:35:16;1.38;1.38;1.38;1.31;10.45;10.45;10.44;10.41;9.06;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T20:37:47;1.46;1.46;1.46;1.38;11.00;11.00;10.99;10.96;9.54;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T20:40:13;1.38;1.38;1.38;1.31;10.43;10.42;10.42;10.39;9.04;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T20:42:40;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.29;8.96;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T20:45:06;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.29;8.96;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T20:47:32;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.30;9.84;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T20:49:58;1.62;1.62;1.62;1.53;12.22;12.22;12.22;12.18;10.60;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T20:52:27;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.81;9.41;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T20:54:55;1.46;1.46;1.46;1.39;11.06;11.06;11.05;11.02;9.59;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T20:57:21;1.47;1.47;1.47;1.39;11.09;11.09;11.08;11.05;9.62;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T20:59:49;1.47;1.47;1.47;1.39;11.08;11.08;11.07;11.04;9.61;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T21:02:17;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.74;9.35;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T21:04:45;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.80;7.66;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T21:07:13;1.33;1.33;1.33;1.26;10.05;10.05;10.04;10.01;8.72;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T21:09:43;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.86;7.71;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T21:12:09;1.11;1.11;1.11;1.05;8.40;8.40;8.39;8.37;7.28;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T21:14:35;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.81;7.67;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T21:17:01;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.21;8.02;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T21:19:29;1.15;1.15;1.15;1.09;8.72;8.71;8.71;8.68;7.56;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T21:21:56;1.32;1.32;1.32;1.25;9.99;9.99;9.98;9.95;8.66;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T21:24:22;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.39;9.05;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T21:26:50;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.77;10.25;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T21:29:16;1.78;1.78;1.78;1.68;13.41;13.41;13.40;13.36;11.63;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T21:31:42;1.42;1.42;1.42;1.34;10.73;10.73;10.72;10.69;9.31;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T21:34:08;1.22;1.22;1.22;1.16;9.25;9.24;9.24;9.21;8.02;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T21:36:38;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.51;8.28;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T21:39:04;1.60;1.60;1.60;1.52;12.11;12.10;12.10;12.06;10.50;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T21:41:30;1.64;1.64;1.64;1.55;12.37;12.37;12.37;12.33;10.73;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T21:43:56;1.47;1.47;1.47;1.39;11.09;11.08;11.08;11.05;9.62;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T21:46:23;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.85;8.57;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T21:48:49;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.26;8.93;0.43
70901;SPS30;58548;47.210;8.618;2024-01-27T21:51:20;1.22;1.22;1.22;1.15;9.18;9.18;9.17;9.14;7.96;0.42
70901;SPS30;58548;47.210;8.618;2024-01-27T21:53:48;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.72;7.59;0.42
70901;SPS30;58548;47.210;8.618;2024-01-27T21:56:14;1.43;1.43;1.43;1.35;10.77;10.76;10.76;10.73;9.34;0.42
70901;SPS30;58548;47.210;8.618;2024-01-27T21:58:40;1.41;1.41;1.41;1.33;10.63;10.62;10.62;10.59;9.22;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T22:01:06;1.63;1.63;1.63;1.54;12.33;12.33;12.32;12.28;10.69;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T22:03:32;1.71;1.71;1.71;1.62;12.92;12.91;12.91;12.87;11.20;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T22:06:03;1.45;1.45;1.45;1.37;10.98;10.97;10.97;10.94;9.52;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T22:08:33;1.88;1.88;1.88;1.78;14.17;14.17;14.17;14.12;12.29;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T22:11:01;2.75;2.75;2.75;2.60;20.73;20.73;20.72;20.66;17.98;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T22:13:28;3.11;3.11;3.11;2.94;23.45;23.44;23.44;23.36;20.34;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T22:15:55;4.67;4.67;4.67;4.42;35.27;35.26;35.25;35.14;30.59;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T22:18:22;4.39;4.39;4.39;4.15;33.13;33.12;33.12;33.01;28.73;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T22:20:48;3.54;3.54;3.54;3.35;26.75;26.75;26.74;26.65;23.20;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T22:23:15;3.30;3.30;3.29;3.11;24.85;24.85;24.84;24.76;21.55;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T22:25:43;3.03;3.03;3.03;2.86;22.84;22.83;22.83;22.75;19.80;0.49
70901;SPS30;58548;47.210;8.618;2024-01-27T22:28:14;2.68;2.67;2.67;2.52;20.11;20.10;20.10;20.03;17.42;0.50
70901;SPS30;58548;47.210;8.618;2024-01-27T22:30:43;2.30;2.30;2.29;2.16;17.23;17.22;17.22;17.15;14.92;0.49
70901;SPS30;58548;47.210;8.618;2024-01-27T22:33:09;2.30;2.30;2.29;2.16;17.28;17.27;17.27;17.21;14.97;0.49
70901;SPS30;58548;47.210;8.618;2024-01-27T22:35:38;1.94;1.94;1.93;1.83;14.59;14.58;14.58;14.53;12.65;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T22:38:11;2.18;2.18;2.18;2.06;16.45;16.44;16.44;16.39;14.26;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T22:40:37;1.53;1.53;1.53;1.44;11.54;11.54;11.53;11.50;10.01;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T22:43:05;1.64;1.64;1.64;1.55;12.39;12.39;12.38;12.34;10.75;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T22:45:36;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.35;9.88;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T22:48:04;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.56;10.06;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T22:50:33;1.84;1.84;1.84;1.74;13.93;13.92;13.92;13.88;12.08;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T22:52:59;1.67;1.67;1.67;1.58;12.62;12.62;12.61;12.57;10.95;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T22:55:27;1.92;1.92;1.92;1.82;14.52;14.52;14.51;14.47;12.60;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T22:57:54;1.97;1.97;1.97;1.87;14.90;14.90;14.90;14.85;12.93;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T23:00:23;2.22;2.22;2.22;2.10;16.75;16.74;16.74;16.69;14.53;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T23:03:09;2.18;2.18;2.18;2.06;16.48;16.48;16.48;16.42;14.30;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T23:05:36;1.85;1.85;1.85;1.75;13.99;13.99;13.99;13.94;12.14;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T23:08:02;2.04;2.04;2.04;1.93;15.40;15.39;15.39;15.34;13.35;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T23:10:34;2.16;2.16;2.16;2.05;16.34;16.34;16.33;16.28;14.17;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T23:13:04;2.20;2.20;2.20;2.08;16.62;16.62;16.61;16.56;14.42;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T23:15:30;1.81;1.81;1.81;1.71;13.63;13.63;13.63;13.58;11.83;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T23:17:56;1.97;1.97;1.97;1.86;14.86;14.86;14.86;14.81;12.89;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T23:20:22;1.76;1.76;1.76;1.67;13.31;13.31;13.30;13.26;11.54;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T23:22:48;1.98;1.98;1.98;1.87;14.95;14.95;14.94;14.89;12.97;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T23:25:17;1.76;1.76;1.76;1.66;13.26;13.26;13.26;13.21;11.51;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T23:27:45;1.74;1.74;1.74;1.64;13.12;13.11;13.11;13.07;11.38;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T23:30:14;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.02;10.46;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T23:35:10;1.64;1.64;1.64;1.55;12.41;12.40;12.40;12.36;10.76;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T23:37:38;1.67;1.67;1.67;1.58;12.58;12.58;12.57;12.53;10.91;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T23:40:05;1.81;1.81;1.81;1.71;13.69;13.69;13.69;13.64;11.88;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T23:42:34;1.73;1.73;1.73;1.64;13.07;13.07;13.07;13.03;11.34;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T23:45:06;1.76;1.76;1.76;1.67;13.31;13.30;13.30;13.26;11.54;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T23:47:32;1.75;1.75;1.75;1.66;13.22;13.21;13.21;13.17;11.46;0.46
