sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T16:31:27;31.80;31.12;29.72;26.54;211.96;211.84;211.45;209.39;178.22;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T16:33:56;30.67;29.99;28.59;25.47;203.49;203.37;202.99;200.95;170.94;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T16:36:23;30.74;30.08;28.71;25.62;204.66;204.54;204.17;202.17;172.04;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T16:38:50;30.76;30.03;28.52;25.27;201.85;201.73;201.32;199.15;169.17;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T16:41:19;30.23;29.46;27.89;24.62;196.66;196.54;196.12;193.90;164.52;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T16:43:47;30.61;29.74;27.96;24.44;195.29;195.15;194.68;192.22;162.68;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T16:46:16;29.72;28.96;27.42;24.20;193.34;193.21;192.80;190.62;161.74;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T16:48:42;28.30;27.69;26.44;23.59;188.43;188.32;187.98;186.14;158.40;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T16:51:09;29.84;29.03;27.38;24.04;192.07;191.94;191.51;189.20;160.31;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T16:53:35;28.35;27.58;26.02;22.84;182.50;182.37;181.96;179.77;152.32;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T16:56:00;28.53;27.80;26.31;23.20;185.30;185.18;184.78;182.67;154.95;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T16:58:26;27.60;26.98;25.70;22.87;182.66;182.55;182.20;180.35;153.36;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T17:00:52;28.81;27.96;26.19;22.79;182.11;181.97;181.51;179.10;151.38;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T17:03:19;27.71;27.00;25.56;22.55;180.17;180.05;179.66;177.62;150.70;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T17:05:44;27.39;26.61;25.01;21.86;174.62;174.50;174.08;171.87;145.44;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T17:08:11;26.77;26.05;24.57;21.57;172.31;172.20;171.80;169.73;143.81;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T17:10:38;26.30;25.69;24.44;21.71;173.45;173.34;173.00;171.20;145.51;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T17:13:05;25.78;25.16;23.90;21.19;169.23;169.13;168.79;166.98;141.84;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T17:15:31;25.73;25.10;23.81;21.07;168.34;168.23;167.88;166.05;140.99;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T17:17:57;26.03;25.34;23.92;21.02;167.96;167.85;167.47;165.48;140.25;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T17:20:23;24.88;24.29;23.06;20.43;163.24;163.13;162.80;161.05;136.80;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T17:22:49;24.51;23.93;22.74;20.17;161.14;161.05;160.72;159.02;135.11;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T17:25:14;25.22;24.57;23.22;20.45;163.38;163.27;162.91;161.02;136.55;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T17:27:42;25.66;24.94;23.45;20.51;163.88;163.77;163.38;161.32;136.55;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T17:30:09;24.20;23.66;22.56;20.10;160.54;160.44;160.14;158.54;134.85;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T17:32:37;24.45;23.69;22.15;19.21;153.44;153.32;152.92;150.81;127.34;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T17:35:05;23.05;22.48;21.29;18.80;150.18;150.08;149.77;148.08;125.67;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T17:37:31;23.33;22.74;21.54;19.01;151.87;151.77;151.45;149.74;127.06;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T17:39:57;23.17;22.51;21.17;18.52;147.96;147.86;147.50;145.65;123.28;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T17:42:23;23.83;23.02;21.35;18.32;146.34;146.22;145.79;143.56;120.86;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T17:44:49;24.81;23.83;21.83;18.39;146.94;146.80;146.29;143.66;120.31;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T17:47:15;24.62;23.60;21.51;18.00;143.87;143.73;143.20;140.49;117.42;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T17:49:41;25.16;24.07;21.83;18.12;144.83;144.68;144.11;141.22;117.76;0.72
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T17:52:10;24.39;23.37;21.27;17.75;141.87;141.73;141.20;138.47;115.65;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T17:54:37;24.82;23.75;21.55;17.92;143.18;143.04;142.48;139.64;116.48;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T17:57:03;26.51;25.23;22.62;18.46;147.53;147.36;146.71;143.38;118.93;0.73
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T17:59:28;26.35;25.11;22.56;18.47;147.59;147.42;146.78;143.52;119.17;0.72
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T18:01:54;27.48;26.22;23.62;19.43;155.29;155.12;154.47;151.15;125.68;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T18:04:20;25.80;24.66;22.32;18.48;147.68;147.52;146.94;143.92;119.92;0.72
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T18:06:46;27.27;25.96;23.28;18.99;151.83;151.65;150.98;147.55;122.40;0.73
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T18:09:11;26.64;25.52;23.23;19.40;155.04;154.88;154.30;151.33;126.41;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T18:11:37;25.92;24.89;22.77;19.16;153.08;152.93;152.40;149.63;125.26;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T18:14:05;26.90;25.82;23.60;19.83;158.44;158.28;157.72;154.83;129.56;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T18:16:31;26.15;25.15;23.11;19.55;156.25;156.11;155.59;152.90;128.21;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T18:18:58;26.91;25.88;23.79;20.15;160.98;160.83;160.29;157.54;132.13;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T18:21:23;25.91;25.06;23.32;20.10;160.59;160.46;160.01;157.67;132.91;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T18:23:49;26.22;25.29;23.40;20.00;159.80;159.66;159.18;156.65;131.74;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T18:26:15;25.70;24.91;23.28;20.20;161.37;161.25;160.83;158.62;133.95;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T18:28:41;26.60;25.75;24.00;20.72;165.58;165.44;164.99;162.62;137.16;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T18:31:07;25.31;24.60;23.15;20.26;161.82;161.71;161.33;159.31;134.86;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T18:33:33;24.88;24.21;22.85;20.08;160.38;160.27;159.91;158.00;133.90;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T18:35:59;24.74;24.19;23.06;20.53;164.00;163.91;163.60;161.95;137.74;0.64
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T18:38:29;24.85;24.33;23.27;20.81;166.25;166.15;165.86;164.29;139.89;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T18:40:59;24.41;23.93;22.96;20.62;164.68;164.59;164.32;162.85;138.82;0.64
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T18:43:27;23.83;23.43;22.60;20.45;163.30;163.22;162.99;161.70;138.10;0.63
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T18:45:55;23.96;23.55;22.71;20.53;164.00;163.92;163.68;162.37;138.65;0.64
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T18:48:22;25.01;24.41;23.17;20.53;163.98;163.88;163.54;161.78;137.40;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T18:50:48;24.92;24.44;23.44;21.05;168.12;168.03;167.76;166.25;141.72;0.64
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T18:53:13;24.46;23.98;22.98;20.61;164.66;164.57;164.29;162.80;138.74;0.64
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T18:55:39;24.24;23.79;22.87;20.60;164.53;164.44;164.18;162.78;138.86;0.64
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T18:58:05;24.55;24.01;22.90;20.42;163.11;163.02;162.71;161.10;137.06;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T19:00:31;24.72;24.21;23.18;20.76;165.85;165.75;165.47;163.93;139.64;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T19:02:57;24.31;23.80;22.77;20.37;162.71;162.62;162.34;160.80;136.94;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T19:05:22;24.20;23.73;22.78;20.48;163.55;163.47;163.20;161.76;137.92;0.63
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T19:07:51;24.11;23.72;22.93;20.79;166.04;165.96;165.73;164.47;140.55;0.63
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T19:10:18;24.91;24.37;23.28;20.79;166.06;165.96;165.66;164.05;139.64;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T19:12:44;23.97;23.51;22.57;20.29;162.07;161.99;161.73;160.30;136.69;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T19:15:10;24.92;24.45;23.48;21.12;168.72;168.63;168.36;166.90;142.34;0.64
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T19:17:37;24.75;24.26;23.25;20.86;166.62;166.53;166.25;164.74;140.39;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T19:20:07;24.72;24.25;23.30;20.97;167.46;167.38;167.11;165.66;141.29;0.64
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T19:22:40;24.81;24.33;23.33;20.94;167.26;167.17;166.89;165.39;140.97;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T19:25:05;25.20;24.75;23.83;21.50;171.76;171.67;171.41;170.00;145.09;0.63
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T19:27:32;25.42;24.94;23.94;21.52;171.88;171.79;171.51;170.00;144.95;0.64
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T19:29:57;26.78;26.35;25.47;23.10;184.50;184.42;184.16;182.76;156.19;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T19:32:23;26.26;25.85;25.01;22.71;181.39;181.30;181.06;179.72;153.64;0.63
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T19:34:48;26.37;25.90;24.93;22.49;179.61;179.52;179.25;177.75;151.70;0.64
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T19:37:14;26.41;25.92;24.93;22.47;179.45;179.36;179.08;177.57;151.50;0.64
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T19:39:40;26.43;26.02;25.19;22.88;182.74;182.66;182.41;181.07;154.81;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T19:42:06;27.80;27.36;26.45;24.00;191.71;191.62;191.36;189.92;162.33;0.63
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T19:44:32;27.39;26.97;26.10;23.70;189.27;189.18;188.93;187.53;160.32;0.63
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T19:46:58;27.59;27.21;26.41;24.08;192.34;192.26;192.02;190.71;163.21;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T19:49:24;27.72;27.30;26.45;24.06;192.19;192.10;191.85;190.47;162.91;0.64
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T19:51:49;29.20;28.71;27.72;25.09;200.43;200.34;200.05;198.49;169.56;0.63
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T19:54:15;28.11;27.65;26.70;24.18;193.11;193.01;192.74;191.24;163.38;0.63
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T19:56:40;28.50;28.12;27.35;24.99;199.61;199.53;199.30;197.99;169.54;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T19:59:08;29.81;29.32;28.30;25.61;204.56;204.46;204.17;202.57;173.03;0.64
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T20:01:34;30.58;30.08;29.05;26.31;210.17;210.07;209.77;208.15;177.84;0.63
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T20:04:00;30.75;30.20;29.05;26.18;209.12;209.02;208.69;206.93;176.57;0.64
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T20:06:27;32.30;31.54;29.98;26.60;212.45;212.32;211.90;209.66;178.15;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T20:08:55;31.20;30.58;29.31;26.29;210.02;209.91;209.55;207.65;176.96;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T20:11:23;31.20;30.60;29.36;26.37;210.66;210.54;210.20;208.33;177.61;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T20:13:54;29.78;29.30;28.32;25.68;205.06;204.97;204.68;203.12;173.58;0.63
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T20:16:20;29.32;28.88;27.97;25.43;203.13;203.04;202.77;201.30;172.15;0.63
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T20:18:49;29.02;28.52;27.49;24.84;198.37;198.27;197.97;196.37;167.67;0.64
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T20:21:16;27.62;27.16;26.22;23.74;189.61;189.52;189.25;187.77;160.40;0.64
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T20:23:42;27.19;26.64;25.52;22.86;182.63;182.53;182.22;180.54;153.81;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T20:26:09;26.01;25.60;24.75;22.45;179.30;179.22;178.97;177.62;151.81;0.63
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T20:28:35;25.09;24.63;23.68;21.32;170.30;170.21;169.95;168.49;143.74;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T20:31:03;24.84;24.29;23.15;20.62;164.71;164.62;164.31;162.65;138.34;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T20:33:34;24.27;23.75;22.68;20.25;161.77;161.67;161.38;159.81;136.02;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T20:36:04;24.04;23.47;22.28;19.75;157.74;157.65;157.33;155.64;132.20;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T20:38:33;23.05;22.53;21.48;19.13;152.82;152.73;152.44;150.91;128.36;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T20:41:02;22.26;21.68;20.47;18.01;143.84;143.74;143.42;141.73;120.15;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T20:43:30;20.87;20.45;19.60;17.58;140.40;140.32;140.09;138.81;118.28;0.64
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T20:45:55;20.30;19.85;18.92;16.86;134.69;134.61;134.36;133.01;113.15;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T20:48:22;19.72;19.24;18.27;16.19;129.32;129.24;128.97;127.58;108.37;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T20:50:48;19.16;18.71;17.79;15.79;126.13;126.06;125.81;124.48;105.78;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T20:53:15;20.05;19.55;18.51;16.34;130.51;130.42;130.14;128.67;109.18;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T20:55:41;20.42;19.80;18.54;16.10;128.66;128.56;128.23;126.50;106.87;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T20:58:07;19.99;19.45;18.36;16.14;128.92;128.83;128.54;127.01;107.65;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T21:00:35;20.21;19.73;18.74;16.60;132.64;132.56;132.29;130.87;111.16;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T21:03:01;19.99;19.55;18.64;16.62;132.72;132.64;132.40;131.07;111.51;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T21:05:27;20.62;20.17;19.25;17.16;137.10;137.02;136.77;135.42;115.22;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T21:07:55;20.18;19.75;18.87;16.86;134.67;134.59;134.35;133.06;113.27;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T21:10:23;21.25;20.67;19.48;17.08;136.49;136.39;136.08;134.42;113.86;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T21:12:52;20.27;19.82;18.90;16.83;134.45;134.37;134.12;132.77;112.94;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T21:15:17;20.23;19.76;18.79;16.68;133.23;133.15;132.89;131.49;111.75;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T21:17:44;20.74;20.28;19.33;17.22;137.54;137.46;137.20;135.82;115.53;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T21:20:11;21.10;20.61;19.60;17.39;138.95;138.87;138.59;137.13;116.53;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T21:22:38;21.72;21.14;19.94;17.51;139.87;139.78;139.46;137.79;116.75;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T21:25:03;21.60;21.01;19.81;17.38;138.88;138.79;138.47;136.79;115.89;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T21:27:32;21.94;21.30;19.98;17.41;139.09;138.98;138.64;136.82;115.69;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T21:29:58;21.63;21.04;19.82;17.37;138.76;138.66;138.34;136.64;115.72;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T21:32:25;21.30;20.78;19.73;17.47;139.52;139.43;139.15;137.63;116.88;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T21:34:51;20.77;20.23;19.13;16.86;134.65;134.56;134.27;132.71;112.55;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T21:37:16;19.05;18.56;17.57;15.51;123.88;123.80;123.53;122.13;103.62;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T21:39:42;17.85;17.45;16.65;14.84;118.56;118.49;118.27;117.09;99.62;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T21:42:07;16.79;16.46;15.79;14.18;113.27;113.21;113.02;112.01;95.49;0.63
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T21:44:33;15.87;15.57;14.96;13.46;107.51;107.45;107.28;106.35;90.70;0.64
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T21:46:58;15.32;15.05;14.50;13.09;104.59;104.54;104.38;103.53;88.38;0.63
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T21:49:24;14.74;14.51;14.05;12.76;101.93;101.89;101.75;101.00;86.36;0.63
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T21:51:49;14.01;13.78;13.32;12.07;96.37;96.32;96.19;95.44;81.55;0.63
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T21:54:15;13.73;13.58;13.27;12.20;97.45;97.42;97.32;96.76;82.99;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T21:56:40;13.52;13.36;13.04;11.97;95.62;95.59;95.49;94.92;81.38;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T21:59:08;13.73;13.56;13.23;12.13;96.91;96.87;96.76;96.18;82.43;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T22:01:35;13.48;13.35;13.10;12.10;96.62;96.59;96.50;96.01;82.44;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T22:04:00;12.90;12.80;12.60;11.68;93.30;93.27;93.20;92.77;79.74;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T22:06:27;12.46;12.40;12.28;11.47;91.61;91.58;91.53;91.20;78.53;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T22:08:55;12.77;12.69;12.51;11.63;92.83;92.80;92.74;92.34;79.41;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T22:11:22;12.81;12.74;12.58;11.72;93.60;93.57;93.51;93.14;80.14;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T22:13:51;12.54;12.48;12.37;11.58;92.45;92.43;92.38;92.06;79.30;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T22:16:21;12.71;12.64;12.49;11.65;93.06;93.04;92.98;92.62;79.72;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T22:18:56;12.49;12.46;12.40;11.66;93.11;93.09;93.05;92.79;80.02;0.55
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T22:21:31;11.99;11.98;11.97;11.30;90.25;90.23;90.20;90.00;77.70;0.53
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T22:26:45;12.11;12.09;12.05;11.34;90.57;90.55;90.51;90.27;77.88;0.54
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T22:31:52;12.01;11.96;11.86;11.11;88.74;88.72;88.67;88.38;76.15;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T22:34:27;11.67;11.63;11.57;10.87;86.76;86.74;86.70;86.44;74.53;0.54
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T22:36:55;11.29;11.27;11.23;10.58;84.51;84.49;84.46;84.25;72.69;0.53
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T22:39:31;11.28;11.24;11.17;10.47;83.62;83.60;83.56;83.30;71.79;0.55
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T22:41:58;10.91;10.86;10.77;10.08;80.50;80.48;80.43;80.16;69.06;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T22:44:30;10.90;10.85;10.75;10.05;80.29;80.26;80.22;79.94;68.85;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T22:46:56;10.93;10.91;10.88;10.25;81.84;81.82;81.79;81.59;70.40;0.53
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T22:49:22;11.18;11.14;11.06;10.37;82.84;82.82;82.78;82.51;71.11;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T22:51:48;11.29;11.21;11.06;10.28;82.09;82.07;82.01;81.66;70.23;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T22:54:15;10.90;10.88;10.83;10.18;81.30;81.28;81.24;81.02;69.87;0.55
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T22:56:47;10.83;10.79;10.72;10.06;80.33;80.31;80.27;80.03;68.98;0.55
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T23:01:49;10.38;10.36;10.32;9.71;77.56;77.54;77.51;77.30;66.68;0.55
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T23:06:52;10.50;10.45;10.34;9.66;77.12;77.09;77.05;76.77;66.10;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T23:09:29;10.86;10.81;10.69;9.98;79.68;79.66;79.61;79.31;68.28;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T23:11:58;11.25;11.19;11.08;10.36;82.74;82.71;82.66;82.37;70.94;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T23:17:17;11.94;11.89;11.79;11.03;88.09;88.07;88.02;87.72;75.57;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T23:19:46;11.70;11.66;11.57;10.84;86.52;86.50;86.46;86.17;74.25;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T23:22:14;11.97;11.93;11.84;11.11;88.72;88.69;88.65;88.38;76.17;0.55
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T23:24:39;12.41;12.32;12.13;11.25;89.87;89.84;89.77;89.36;76.82;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T23:27:05;12.35;12.20;11.91;10.93;87.30;87.26;87.17;86.65;74.28;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T23:29:30;12.61;12.50;12.28;11.37;90.77;90.74;90.66;90.22;77.50;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T23:31:56;13.17;13.05;12.80;11.83;94.44;94.41;94.33;93.84;80.59;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T23:34:22;12.76;12.66;12.46;11.55;92.26;92.23;92.16;91.74;78.85;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T23:36:48;12.79;12.68;12.46;11.54;92.17;92.14;92.07;91.62;78.72;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T23:39:14;12.98;12.87;12.65;11.71;93.50;93.46;93.39;92.93;79.84;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T23:41:40;13.21;13.09;12.87;11.91;95.14;95.10;95.03;94.57;81.25;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T23:44:06;13.34;13.20;12.92;11.90;95.05;95.01;94.92;94.40;81.00;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T23:46:32;13.08;12.98;12.76;11.82;94.36;94.33;94.25;93.80;80.60;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T23:48:58;13.39;13.26;12.98;11.97;95.59;95.55;95.46;94.95;81.49;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T23:51:25;13.48;13.37;13.12;12.14;96.93;96.89;96.81;96.33;82.74;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T23:53:51;13.83;13.67;13.36;12.27;98.02;97.98;97.88;97.31;83.45;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T23:56:18;12.76;12.68;12.52;11.66;93.11;93.08;93.02;92.64;79.71;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T23:58:43;13.55;13.40;13.09;12.03;96.08;96.04;95.94;95.39;81.80;0.61
