sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2023-04-23T16:07:03;7.06;7.06;7.06;6.68;53.30;53.30;53.29;53.21;46.42;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T16:09:29;6.57;6.57;6.57;6.22;49.62;49.61;49.60;49.53;43.21;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T16:11:54;6.68;6.68;6.68;6.32;50.44;50.44;50.43;50.35;43.93;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T16:14:20;6.59;6.59;6.59;6.23;49.75;49.74;49.73;49.66;43.33;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T16:16:45;6.24;6.24;6.24;5.90;47.09;47.08;47.07;47.00;41.01;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T16:19:11;6.45;6.45;6.45;6.10;48.66;48.66;48.65;48.57;42.38;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T16:21:37;6.77;6.77;6.77;6.41;51.15;51.14;51.13;51.05;44.54;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T16:24:02;7.42;7.42;7.42;7.02;56.02;56.01;56.00;55.92;48.78;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T16:26:28;7.10;7.10;7.10;6.71;53.60;53.59;53.58;53.50;46.68;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T16:28:54;7.44;7.44;7.44;7.04;56.19;56.18;56.17;56.08;48.93;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T16:31:20;7.05;7.05;7.05;6.67;53.22;53.21;53.20;53.12;46.35;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T16:33:45;6.88;6.88;6.88;6.50;51.92;51.91;51.90;51.82;45.22;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T16:36:11;6.85;6.85;6.85;6.47;51.69;51.68;51.67;51.59;45.01;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T16:38:37;6.78;6.78;6.78;6.42;51.22;51.22;51.21;51.13;44.61;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T16:41:03;6.30;6.30;6.30;5.96;47.59;47.58;47.57;47.50;41.45;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T16:43:29;6.93;6.93;6.93;6.56;52.33;52.33;52.32;52.24;45.58;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T16:45:55;6.86;6.86;6.86;6.49;51.80;51.79;51.78;51.70;45.11;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T16:48:22;6.76;6.76;6.76;6.39;51.05;51.04;51.03;50.95;44.46;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T16:50:47;6.40;6.40;6.40;6.05;48.33;48.33;48.32;48.24;42.09;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T16:53:13;6.59;6.59;6.59;6.23;49.73;49.72;49.71;49.64;43.31;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T16:55:38;6.99;6.99;6.99;6.61;52.75;52.74;52.73;52.65;45.94;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T16:58:04;6.60;6.60;6.60;6.24;49.82;49.81;49.80;49.73;43.39;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T17:00:30;7.15;7.15;7.15;6.76;53.99;53.99;53.98;53.89;47.02;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T17:02:57;6.99;6.99;6.99;6.61;52.75;52.75;52.74;52.66;45.94;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T17:05:22;6.77;6.77;6.77;6.40;51.10;51.09;51.08;51.00;44.50;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T17:07:51;7.09;7.09;7.09;6.70;53.52;53.52;53.51;53.43;46.61;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T17:10:17;6.95;6.95;6.95;6.57;52.46;52.45;52.44;52.36;45.69;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T17:12:44;6.82;6.82;6.82;6.45;51.46;51.46;51.45;51.37;44.82;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T17:15:10;7.32;7.32;7.32;6.92;55.27;55.26;55.25;55.17;48.13;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T17:17:36;7.05;7.05;7.05;6.67;53.23;53.22;53.21;53.13;46.35;0.44
76258;SPS30;65075;48.390;17.598;2023-04-23T17:20:03;7.03;7.03;7.03;6.65;53.08;53.07;53.06;52.98;46.23;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T17:22:30;7.06;7.06;7.06;6.68;53.30;53.29;53.28;53.20;46.42;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T17:24:55;6.82;6.82;6.82;6.45;51.52;51.52;51.51;51.43;44.87;0.38
76258;SPS30;65075;48.390;17.598;2023-04-23T17:27:21;7.19;7.19;7.19;6.80;54.25;54.25;54.24;54.15;47.25;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T17:29:46;7.45;7.45;7.45;7.05;56.26;56.25;56.24;56.15;48.99;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T17:32:12;7.53;7.53;7.53;7.12;56.82;56.81;56.80;56.71;49.48;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T17:34:37;7.71;7.71;7.71;7.29;58.21;58.21;58.19;58.11;50.70;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T17:37:03;7.28;7.28;7.28;6.88;54.95;54.94;54.93;54.85;47.85;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T17:39:28;7.72;7.72;7.72;7.30;58.28;58.27;58.26;58.17;50.76;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T17:41:54;7.98;7.98;7.98;7.55;60.27;60.26;60.25;60.16;52.49;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T17:44:21;7.48;7.48;7.48;7.07;56.45;56.45;56.43;56.35;49.16;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T17:46:47;7.76;7.76;7.76;7.34;58.57;58.56;58.55;58.46;51.01;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T17:49:13;7.93;7.93;7.93;7.50;59.85;59.84;59.83;59.74;52.12;0.38
76258;SPS30;65075;48.390;17.598;2023-04-23T17:51:38;8.07;8.07;8.07;7.63;60.92;60.92;60.90;60.81;53.06;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T17:54:07;7.81;7.81;7.81;7.39;58.99;58.98;58.97;58.88;51.37;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T17:56:33;7.96;7.96;7.96;7.53;60.11;60.10;60.08;60.00;52.34;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T17:58:58;8.00;8.00;8.00;7.56;60.39;60.38;60.37;60.28;52.59;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T18:01:24;7.94;7.94;7.94;7.51;59.94;59.94;59.92;59.83;52.20;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T18:03:51;8.00;8.00;8.00;7.56;60.38;60.37;60.35;60.26;52.58;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T18:06:17;8.63;8.63;8.63;8.16;65.15;65.14;65.13;65.03;56.74;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T18:08:43;8.25;8.25;8.25;7.80;62.25;62.24;62.23;62.14;54.21;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T18:11:08;8.33;8.33;8.33;7.88;62.92;62.91;62.90;62.80;54.80;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T18:13:34;8.47;8.47;8.47;8.01;63.92;63.91;63.89;63.80;55.66;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T18:16:00;8.45;8.45;8.45;7.99;63.80;63.79;63.77;63.68;55.56;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T18:18:26;8.90;8.90;8.90;8.41;67.17;67.17;67.15;67.05;58.50;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T18:20:52;8.70;8.70;8.70;8.23;65.67;65.66;65.65;65.55;57.19;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T18:23:17;8.28;8.28;8.28;7.83;62.52;62.51;62.50;62.40;54.45;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T18:25:45;8.35;8.35;8.35;7.90;63.07;63.06;63.05;62.95;54.92;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T18:28:11;8.43;8.43;8.43;7.97;63.65;63.64;63.63;63.54;55.43;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T18:30:36;8.80;8.80;8.80;8.32;66.43;66.42;66.41;66.31;57.85;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T18:33:07;8.20;8.20;8.20;7.75;61.90;61.89;61.88;61.78;53.90;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T18:35:46;35.41;35.27;34.98;32.74;261.41;261.37;261.27;260.53;226.72;0.46
76258;SPS30;65075;48.390;17.598;2023-04-23T18:38:35;21.13;21.02;20.80;19.43;155.10;155.07;155.01;154.52;134.38;0.46
76258;SPS30;65075;48.390;17.598;2023-04-23T18:41:11;8.93;8.93;8.93;8.44;67.39;67.38;67.37;67.27;58.69;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T18:43:36;8.66;8.66;8.66;8.19;65.40;65.40;65.38;65.28;56.96;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T18:46:02;9.12;9.12;9.12;8.62;68.84;68.83;68.82;68.71;59.95;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T18:51:19;9.18;9.18;9.18;8.68;69.27;69.27;69.25;69.15;60.33;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T18:53:57;10.07;10.07;10.07;9.52;76.02;76.01;75.99;75.88;66.20;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T18:56:23;10.07;10.07;10.07;9.52;76.04;76.03;76.02;75.90;66.22;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T18:58:49;10.08;10.08;10.08;9.53;76.07;76.06;76.04;75.93;66.25;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T19:01:15;10.62;10.62;10.62;10.05;80.20;80.19;80.17;80.05;69.84;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T19:03:41;10.07;10.07;10.07;9.52;76.04;76.03;76.02;75.90;66.22;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T19:06:06;10.32;10.32;10.32;9.76;77.89;77.88;77.87;77.75;67.83;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T19:08:33;9.88;9.88;9.88;9.35;74.61;74.60;74.59;74.48;64.98;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T19:10:59;10.12;10.12;10.12;9.57;76.37;76.36;76.34;76.23;66.51;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T19:13:24;9.59;9.59;9.59;9.07;72.39;72.38;72.37;72.26;63.04;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T19:15:50;10.41;10.41;10.41;9.84;78.59;78.58;78.56;78.44;68.44;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T19:18:16;11.03;11.03;11.03;10.43;83.28;83.27;83.25;83.13;72.53;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T19:20:43;11.43;11.43;11.43;10.81;86.30;86.29;86.27;86.15;75.16;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T19:23:08;11.40;11.40;11.40;10.78;86.07;86.06;86.04;85.92;74.96;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T19:25:34;11.21;11.21;11.21;10.60;84.64;84.63;84.61;84.49;73.71;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T19:28:00;11.35;11.35;11.35;10.73;85.67;85.66;85.64;85.52;74.61;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T19:30:26;11.10;11.10;11.10;10.50;83.83;83.82;83.80;83.68;73.01;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T19:32:52;10.90;10.90;10.90;10.31;82.32;82.31;82.29;82.17;71.69;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T19:35:18;11.52;11.52;11.52;10.90;86.99;86.98;86.96;86.83;75.76;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T19:37:44;11.61;11.61;11.61;10.98;87.67;87.66;87.64;87.51;76.35;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T19:40:10;11.51;11.51;11.51;10.89;86.90;86.89;86.87;86.74;75.68;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T19:42:36;10.58;10.58;10.58;10.00;79.87;79.86;79.84;79.72;69.56;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T19:45:01;20.51;20.48;20.42;19.25;153.65;153.63;153.59;153.29;133.62;0.44
76258;SPS30;65075;48.390;17.598;2023-04-23T19:47:30;24.88;24.85;24.80;23.39;186.77;186.74;186.69;186.35;162.48;0.45
76258;SPS30;65075;48.390;17.598;2023-04-23T19:49:57;11.03;11.03;11.03;10.43;83.26;83.25;83.23;83.10;72.51;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T19:52:22;11.05;11.05;11.05;10.45;83.41;83.40;83.38;83.25;72.64;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T19:54:52;11.02;11.02;11.02;10.42;83.22;83.21;83.20;83.07;72.48;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T19:57:17;10.75;10.75;10.75;10.16;81.14;81.13;81.11;80.99;70.66;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T19:59:46;10.57;10.57;10.57;10.00;79.82;79.81;79.79;79.67;69.51;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T20:02:12;10.77;10.77;10.77;10.18;81.28;81.27;81.26;81.14;70.79;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T20:04:38;10.96;10.96;10.96;10.36;82.72;82.71;82.69;82.57;72.04;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T20:07:04;10.69;10.69;10.69;10.11;80.71;80.70;80.68;80.56;70.29;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T20:09:30;11.45;11.45;11.45;10.83;86.45;86.44;86.42;86.30;75.29;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T20:11:56;11.41;11.41;11.41;10.79;86.16;86.15;86.13;86.00;75.04;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T20:14:22;11.67;11.67;11.67;11.04;88.12;88.11;88.09;87.96;76.74;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T20:16:48;11.80;11.80;11.80;11.16;89.10;89.09;89.07;88.94;77.59;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T20:19:14;11.87;11.87;11.87;11.23;89.65;89.64;89.62;89.49;78.08;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T20:21:40;11.48;11.48;11.48;10.85;86.64;86.62;86.61;86.48;75.45;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T20:24:07;11.37;11.37;11.37;10.76;85.87;85.86;85.84;85.71;74.78;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T20:26:35;10.61;10.61;10.61;10.04;80.14;80.13;80.11;79.99;69.79;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T20:29:02;10.75;10.75;10.75;10.17;81.19;81.17;81.16;81.04;70.70;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T20:31:28;10.80;10.80;10.80;10.21;81.52;81.51;81.49;81.37;70.99;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T20:33:57;9.99;9.99;9.99;9.44;75.40;75.39;75.38;75.26;65.67;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T20:36:23;10.14;10.14;10.14;9.59;76.55;76.54;76.52;76.41;66.67;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T20:38:55;10.17;10.17;10.17;9.62;76.80;76.79;76.77;76.66;66.88;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T20:41:25;10.24;10.24;10.24;9.68;77.28;77.27;77.25;77.14;67.30;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T20:43:53;9.75;9.75;9.75;9.22;73.63;73.62;73.60;73.49;64.12;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T20:46:19;9.89;9.89;9.89;9.35;74.66;74.65;74.63;74.52;65.02;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T20:48:45;10.15;10.15;10.15;9.59;76.60;76.59;76.58;76.46;66.71;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T20:51:17;9.52;9.52;9.52;9.00;71.86;71.85;71.83;71.72;62.58;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T20:53:43;9.37;9.37;9.37;8.86;70.77;70.76;70.75;70.64;61.63;0.44
76258;SPS30;65075;48.390;17.598;2023-04-23T20:56:09;9.69;9.69;9.69;9.16;73.17;73.16;73.14;73.03;63.72;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T20:58:35;10.06;10.06;10.06;9.52;75.98;75.97;75.96;75.84;66.17;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T21:01:00;9.68;9.68;9.68;9.15;73.05;73.04;73.02;72.92;63.62;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T21:03:28;10.02;10.02;10.02;9.48;75.65;75.64;75.62;75.51;65.88;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T21:05:57;10.37;10.37;10.37;9.81;78.32;78.31;78.29;78.18;68.21;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T21:08:23;10.99;10.99;10.99;10.39;82.96;82.95;82.93;82.81;72.25;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T21:10:50;11.46;11.46;11.46;10.84;86.55;86.54;86.52;86.39;75.38;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T21:13:15;11.45;11.45;11.45;10.83;86.46;86.45;86.43;86.30;75.30;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T21:15:41;11.62;11.62;11.62;10.99;87.71;87.70;87.68;87.55;76.38;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T21:18:07;11.30;11.30;11.30;10.69;85.33;85.32;85.30;85.17;74.31;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T21:20:34;10.95;10.95;10.95;10.36;82.67;82.66;82.64;82.52;72.00;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T21:23:00;10.50;10.50;10.50;9.93;79.31;79.30;79.28;79.16;69.07;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T21:25:27;10.45;10.45;10.45;9.88;78.87;78.86;78.84;78.73;68.69;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T21:27:54;10.09;10.09;10.09;9.54;76.18;76.17;76.16;76.04;66.35;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T21:33:07;9.99;9.99;9.99;9.44;75.40;75.39;75.38;75.27;65.67;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T21:35:33;9.98;9.98;9.98;9.43;75.32;75.30;75.29;75.18;65.59;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T21:37:58;10.61;10.61;10.61;10.03;80.10;80.08;80.07;79.95;69.75;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T21:40:25;10.90;10.90;10.90;10.30;82.26;82.25;82.24;82.11;71.64;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T21:42:50;10.83;10.83;10.83;10.25;81.79;81.78;81.77;81.64;71.23;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T21:45:16;10.94;10.94;10.94;10.35;82.62;82.61;82.59;82.47;71.95;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T21:47:42;10.99;10.99;10.99;10.40;82.99;82.98;82.96;82.84;72.27;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T21:50:08;10.65;10.65;10.65;10.07;80.37;80.36;80.35;80.23;70.00;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T21:52:34;11.46;11.46;11.46;10.84;86.54;86.52;86.51;86.38;75.36;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T21:55:02;10.85;10.85;10.85;10.26;81.89;81.88;81.86;81.74;71.32;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T21:57:29;11.30;11.30;11.30;10.68;85.29;85.28;85.26;85.13;74.28;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T21:59:55;10.90;10.90;10.90;10.31;82.29;82.27;82.26;82.14;71.66;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T22:02:20;10.96;10.96;10.96;10.37;82.75;82.74;82.72;82.60;72.07;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T22:04:46;11.81;11.81;11.81;11.17;89.19;89.18;89.16;89.03;77.68;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T22:07:12;11.66;11.66;11.66;11.03;88.06;88.05;88.03;87.90;76.69;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T22:09:38;11.82;11.82;11.82;11.18;89.26;89.25;89.23;89.10;77.74;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T22:12:05;11.42;11.42;11.42;10.80;86.25;86.24;86.22;86.10;75.12;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T22:14:30;11.34;11.34;11.34;10.73;85.62;85.61;85.60;85.47;74.57;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T22:16:56;10.70;10.70;10.70;10.12;80.78;80.76;80.75;80.63;70.35;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T22:19:26;10.26;10.26;10.26;9.70;77.44;77.43;77.41;77.29;67.44;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T22:21:54;9.90;9.90;9.90;9.37;74.77;74.76;74.74;74.63;65.11;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T22:24:21;9.45;9.44;9.44;8.93;71.31;71.30;71.28;71.18;62.10;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T22:26:47;9.74;9.74;9.74;9.21;73.52;73.51;73.50;73.39;64.03;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T22:29:12;9.52;9.52;9.52;9.00;71.88;71.87;71.85;71.75;62.60;0.44
76258;SPS30;65075;48.390;17.598;2023-04-23T22:31:38;9.52;9.52;9.52;9.00;71.88;71.87;71.86;71.75;62.60;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T22:34:03;9.91;9.91;9.91;9.37;74.81;74.80;74.79;74.67;65.15;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T22:36:29;9.62;9.62;9.62;9.10;72.67;72.66;72.64;72.53;63.28;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T22:38:56;9.66;9.66;9.66;9.14;72.95;72.94;72.93;72.82;63.53;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T22:41:22;9.53;9.53;9.53;9.01;71.95;71.94;71.92;71.82;62.66;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T22:43:48;10.13;10.13;10.13;9.58;76.45;76.44;76.42;76.31;66.58;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T22:46:13;9.85;9.85;9.85;9.32;74.40;74.39;74.37;74.26;64.79;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T22:48:39;9.62;9.62;9.62;9.10;72.66;72.65;72.63;72.53;63.28;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T22:51:12;9.88;9.88;9.88;9.34;74.57;74.56;74.54;74.43;64.94;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T22:53:39;9.85;9.84;9.84;9.31;74.33;74.32;74.30;74.19;64.73;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T22:56:05;9.84;9.84;9.84;9.30;74.28;74.27;74.25;74.14;64.69;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T22:58:31;10.01;10.01;10.01;9.47;75.60;75.59;75.57;75.46;65.84;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T23:00:57;10.13;10.13;10.13;9.58;76.51;76.50;76.48;76.37;66.63;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T23:03:23;10.11;10.11;10.11;9.56;76.34;76.33;76.32;76.20;66.48;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T23:05:49;10.32;10.32;10.32;9.76;77.90;77.89;77.87;77.76;67.84;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T23:08:14;10.30;10.30;10.30;9.74;77.75;77.74;77.72;77.61;67.71;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T23:10:40;10.52;10.52;10.52;9.94;79.39;79.38;79.36;79.24;69.14;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T23:13:06;10.13;10.13;10.13;9.58;76.48;76.47;76.45;76.34;66.60;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T23:15:31;10.50;10.50;10.50;9.93;79.25;79.24;79.23;79.11;69.02;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T23:17:57;10.26;10.26;10.26;9.71;77.49;77.48;77.46;77.35;67.48;0.44
76258;SPS30;65075;48.390;17.598;2023-04-23T23:20:22;10.97;10.97;10.97;10.38;82.85;82.84;82.82;82.70;72.15;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T23:22:48;10.55;10.55;10.55;9.98;79.64;79.63;79.61;79.49;69.36;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T23:25:14;11.37;11.37;11.37;10.75;85.86;85.84;85.83;85.70;74.77;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T23:27:40;11.44;11.44;11.44;10.82;86.40;86.39;86.37;86.24;75.24;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T23:30:06;11.85;11.85;11.85;11.20;89.44;89.42;89.41;89.27;77.89;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T23:32:34;11.77;11.77;11.77;11.13;88.89;88.88;88.86;88.73;77.41;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T23:35:00;11.53;11.53;11.53;10.90;87.03;87.02;87.00;86.87;75.80;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T23:37:27;11.43;11.43;11.43;10.81;86.28;86.27;86.25;86.12;75.14;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T23:39:53;11.48;11.48;11.48;10.86;86.69;86.68;86.66;86.53;75.50;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T23:42:19;11.28;11.28;11.28;10.66;85.13;85.12;85.10;84.98;74.14;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T23:44:45;11.44;11.44;11.44;10.82;86.35;86.34;86.32;86.20;75.20;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T23:47:11;10.96;10.96;10.96;10.36;82.74;82.73;82.72;82.59;72.06;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T23:49:37;11.41;11.41;11.41;10.79;86.14;86.13;86.11;85.98;75.02;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T23:52:02;11.09;11.09;11.09;10.49;83.76;83.75;83.73;83.61;72.95;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T23:54:28;10.90;10.90;10.90;10.31;82.33;82.32;82.30;82.18;71.70;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T23:56:53;11.20;11.20;11.20;10.59;84.53;84.51;84.50;84.37;73.61;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T23:59:21;11.33;11.33;11.33;10.72;85.56;85.55;85.54;85.41;74.52;0.41
