sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T20:14:38;2.10;1.54;1.38;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T20:17:13;2.86;2.09;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T20:19:48;3.79;2.79;2.51;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T20:22:21;2.01;1.47;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T20:27:46;2.52;1.41;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T20:30:21;2.88;2.88;0.94;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T20:32:54;2.54;1.87;1.67;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T20:35:32;2.19;1.59;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T20:38:05;12.09;8.94;8.06;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T20:40:42;12.18;9.00;8.09;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T20:43:17;11.71;8.66;7.79;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T20:45:51;12.11;8.95;8.06;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T20:48:27;2.31;1.69;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T20:51:02;2.36;2.36;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T20:53:38;2.54;2.54;1.47;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T20:56:20;2.59;1.53;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T20:58:52;5.84;4.57;4.57;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T21:01:26;2.13;2.13;1.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T21:03:58;6.71;1.12;1.09;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T21:06:33;3.80;1.13;1.13;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T21:09:15;2.51;2.51;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T21:11:52;2.51;1.29;0.84;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T21:14:24;2.27;2.27;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T21:16:59;2.34;2.34;1.40;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T21:19:34;2.21;2.21;1.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T21:22:16;6.84;1.32;1.32;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T21:24:53;1.23;1.23;1.23;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T21:27:32;1.86;1.36;1.23;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T21:30:04;11.75;8.68;7.82;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T21:32:52;12.53;9.25;8.34;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T21:35:25;13.04;9.64;8.66;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T21:38:02;12.01;8.87;7.99;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T21:40:43;13.26;9.81;8.82;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T21:43:17;12.52;9.26;8.34;0.13;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T21:45:50;13.29;9.81;8.84;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T21:48:32;9.64;7.10;6.40;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T21:51:05;2.39;1.75;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T21:53:39;2.96;2.96;1.88;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T21:56:18;8.10;1.31;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T21:58:57;1.19;1.19;1.19;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T22:01:34;1.07;1.07;1.07;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T22:04:08;3.00;1.97;1.14;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T22:06:43;1.49;1.44;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T22:09:15;6.58;1.09;1.09;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T22:12:22;2.63;1.82;1.70;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T22:15:11;5.86;2.19;1.12;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T22:18:00;0.76;0.76;0.76;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T22:20:56;7.36;1.84;1.05;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T22:23:43;1.32;1.32;1.32;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T22:26:31;1.62;1.62;1.03;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T22:29:09;1.41;1.13;1.13;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T22:31:45;4.29;4.29;1.25;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T22:34:36;0.91;0.91;0.91;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T22:37:14;1.49;1.49;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T22:39:47;0.79;0.79;0.79;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T22:42:45;1.02;1.02;1.02;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T22:45:52;3.63;2.93;1.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T22:51:59;10.62;7.84;7.07;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T22:54:43;12.33;9.12;8.21;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T22:57:57;12.13;8.96;8.09;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T23:00:43;12.14;8.96;8.07;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T23:03:17;12.07;8.92;8.03;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T23:06:30;11.92;8.81;7.94;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T23:15:17;12.00;8.86;7.98;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T23:17:49;12.86;9.51;8.56;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T23:20:26;11.49;8.49;7.64;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T23:23:05;12.21;9.02;8.11;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T23:26:06;11.34;8.37;7.56;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T23:29:01;11.51;8.50;7.65;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T23:31:37;12.06;8.91;8.03;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T23:34:15;12.64;9.34;8.41;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T23:37:11;11.71;8.66;7.79;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T23:39:49;11.70;8.64;7.78;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T23:42:42;1.73;1.25;1.15;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T23:48:57;1.39;1.39;1.39;0.02;0.02;0.02
