sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T14:59:21;12.50;12.50;12.49;12.13;104.94;104.93;104.93;104.66;92.54;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T15:01:48;12.35;12.35;12.35;12.00;103.86;103.86;103.85;103.59;91.61;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T15:04:14;11.98;11.98;11.98;11.64;100.75;100.74;100.74;100.49;88.87;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T15:06:40;12.48;12.48;12.48;12.12;104.88;104.88;104.87;104.61;92.51;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T15:09:06;12.43;12.42;12.41;12.05;104.25;104.25;104.24;103.97;91.92;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T15:11:32;13.44;13.43;13.38;12.94;111.92;111.91;111.90;111.55;98.55;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T15:13:58;14.12;14.12;14.11;13.69;118.43;118.42;118.41;118.10;104.41;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T15:16:25;14.38;14.37;14.31;13.82;119.52;119.52;119.50;119.12;105.20;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T15:18:51;14.58;14.58;14.58;14.16;122.57;122.56;122.55;122.25;108.11;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T15:21:17;14.47;14.46;14.45;14.03;121.38;121.37;121.37;121.05;107.02;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T15:23:43;14.81;14.81;14.78;14.33;123.95;123.94;123.93;123.59;109.24;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T15:26:09;15.75;15.75;15.75;15.30;132.38;132.37;132.37;132.03;116.75;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T15:28:35;15.93;15.93;15.90;15.40;133.25;133.24;133.23;132.86;117.42;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T15:31:01;15.36;15.35;15.33;14.87;128.67;128.67;128.66;128.31;113.43;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T15:33:27;14.76;14.76;14.76;14.33;124.05;124.05;124.04;123.73;109.41;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T15:35:53;14.24;14.23;14.21;13.78;119.20;119.20;119.19;118.86;105.07;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T15:38:18;13.98;13.98;13.96;13.55;117.22;117.22;117.21;116.90;103.35;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T15:40:45;13.11;13.11;13.11;12.74;110.24;110.24;110.23;109.96;97.24;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T15:43:11;13.38;13.38;13.38;13.00;112.52;112.52;112.51;112.23;99.25;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T15:45:37;13.83;13.83;13.83;13.44;116.30;116.29;116.28;116.00;102.58;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T15:48:03;14.04;14.04;14.02;13.60;117.71;117.70;117.69;117.38;103.78;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T15:50:29;13.72;13.72;13.71;13.31;115.14;115.14;115.13;114.83;101.52;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T15:52:56;13.66;13.66;13.62;13.18;113.99;113.98;113.97;113.63;100.40;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T15:55:22;13.81;13.81;13.81;13.41;116.10;116.09;116.08;115.80;102.40;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T15:57:48;14.67;14.66;14.55;13.98;120.87;120.87;120.84;120.39;106.22;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T16:00:15;15.53;15.52;15.42;14.86;128.50;128.49;128.47;128.02;113.01;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T16:02:41;15.38;15.38;15.37;14.93;129.17;129.17;129.16;128.83;113.92;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T16:05:08;15.94;15.94;15.92;15.44;133.63;133.62;133.61;133.25;117.80;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T16:07:34;15.77;15.76;15.70;15.18;131.28;131.28;131.26;130.85;115.59;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T16:10:00;16.23;16.23;16.20;15.71;135.97;135.96;135.95;135.59;119.86;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T16:12:26;16.03;16.03;15.99;15.49;133.97;133.96;133.95;133.57;118.03;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T16:14:52;15.55;15.54;15.50;15.01;129.83;129.83;129.81;129.44;114.38;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T16:17:19;14.70;14.69;14.63;14.14;122.27;122.26;122.25;121.86;107.64;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T16:19:45;15.21;15.21;15.21;14.77;127.86;127.86;127.85;127.53;112.78;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T16:22:11;15.84;15.83;15.79;15.29;132.25;132.24;132.23;131.85;116.51;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T16:24:37;15.66;15.66;15.66;15.21;131.62;131.61;131.60;131.27;116.09;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T16:27:03;17.25;17.24;17.18;16.60;143.55;143.54;143.52;143.07;126.38;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T16:29:29;17.75;17.74;17.69;17.11;148.01;148.00;147.99;147.55;130.36;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T16:31:55;18.24;18.22;18.10;17.42;150.59;150.58;150.55;150.01;132.39;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T16:34:21;19.54;19.53;19.48;18.86;163.18;163.17;163.15;162.68;143.75;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T16:36:46;18.32;18.31;18.23;17.60;152.26;152.25;152.23;151.74;134.02;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T16:39:12;17.73;17.73;17.69;17.13;148.23;148.22;148.21;147.78;130.60;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T16:41:38;17.54;17.54;17.49;16.93;146.43;146.42;146.41;145.98;128.99;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T16:44:04;17.86;17.85;17.83;17.28;149.52;149.51;149.50;149.09;131.79;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T16:46:30;17.78;17.77;17.75;17.22;149.02;149.01;149.00;148.60;131.37;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T16:48:56;18.03;18.03;17.96;17.37;150.22;150.21;150.19;149.73;132.27;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T16:51:22;17.65;17.63;17.53;16.88;145.98;145.97;145.94;145.43;128.37;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T16:53:48;17.79;17.79;17.79;17.28;149.52;149.52;149.51;149.13;131.88;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T16:56:14;18.31;18.31;18.31;17.78;153.86;153.86;153.85;153.46;135.70;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T16:58:40;17.97;17.97;17.96;17.44;150.91;150.90;150.89;150.51;133.08;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T17:01:06;17.63;17.62;17.56;16.98;146.90;146.90;146.88;146.43;129.36;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T17:03:32;17.18;17.17;17.15;16.62;143.78;143.77;143.76;143.36;126.71;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T17:05:58;17.38;17.38;17.34;16.79;145.23;145.22;145.21;144.79;127.95;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T17:08:24;17.12;17.12;17.10;16.60;143.63;143.63;143.62;143.24;126.65;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T17:10:50;17.48;17.48;17.47;16.95;146.64;146.64;146.62;146.24;129.29;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T17:13:16;17.09;17.09;17.07;16.55;143.20;143.20;143.19;142.80;126.24;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T17:15:42;16.67;16.66;16.62;16.08;139.12;139.12;139.10;138.69;122.55;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T17:18:09;16.55;16.55;16.53;16.04;138.80;138.79;138.78;138.41;122.37;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T17:20:35;16.70;16.69;16.64;16.09;139.21;139.20;139.18;138.76;122.59;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T17:23:08;16.19;16.18;16.06;15.43;133.43;133.42;133.39;132.89;117.25;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T17:28:43;16.41;16.41;16.39;15.89;137.48;137.47;137.46;137.09;121.18;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T17:31:17;16.66;16.66;16.65;16.17;139.97;139.96;139.95;139.60;123.44;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T17:33:44;16.99;16.99;16.95;16.42;142.03;142.02;142.00;141.60;125.14;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T17:36:10;17.69;17.68;17.63;17.06;147.56;147.55;147.53;147.09;129.96;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T17:38:37;18.61;18.61;18.60;18.06;156.26;156.26;156.24;155.85;137.80;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T17:41:04;18.99;18.98;18.93;18.31;158.36;158.35;158.33;157.86;139.47;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T17:44:07;18.29;18.28;18.23;17.65;152.65;152.64;152.63;152.18;134.47;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T17:49:18;18.95;18.94;18.86;18.21;157.52;157.51;157.49;156.99;138.65;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T17:51:50;19.05;19.04;18.96;18.31;158.32;158.31;158.29;157.78;139.35;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T17:54:17;19.71;19.69;19.59;18.89;163.31;163.30;163.27;162.72;143.67;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T17:56:43;19.99;19.98;19.91;19.24;166.38;166.37;166.34;165.83;146.48;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T17:59:08;19.95;19.94;19.91;19.29;166.92;166.91;166.89;166.43;147.10;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T18:01:34;19.79;19.78;19.74;19.12;165.43;165.43;165.41;164.94;145.77;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T18:04:00;20.04;20.02;19.90;19.17;165.76;165.76;165.72;165.14;145.78;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T18:06:26;21.11;21.06;20.69;19.61;169.28;169.26;169.19;168.26;147.99;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T18:08:52;20.60;20.58;20.43;19.63;169.73;169.72;169.68;169.04;149.14;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T18:11:17;19.20;19.19;19.16;18.56;160.61;160.61;160.59;160.15;141.55;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T18:13:43;19.41;19.40;19.27;18.55;160.40;160.39;160.35;159.78;141.02;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T18:16:09;18.96;18.94;18.78;18.02;155.77;155.76;155.72;155.11;136.81;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T18:18:35;19.56;19.55;19.51;18.90;163.48;163.47;163.45;162.99;144.05;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T18:21:01;18.98;18.98;18.98;18.43;159.54;159.53;159.52;159.13;140.72;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T18:23:27;19.17;19.15;18.99;18.24;157.67;157.66;157.63;157.02;138.51;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T18:25:53;19.56;19.53;19.33;18.51;159.92;159.91;159.87;159.19;140.33;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T18:28:19;18.90;18.88;18.78;18.11;156.63;156.62;156.60;156.07;137.79;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T18:30:46;19.47;19.47;19.45;18.88;163.33;163.33;163.32;162.89;144.01;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T18:33:12;19.61;19.61;19.61;19.04;164.80;164.80;164.78;164.37;145.35;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T18:35:37;19.71;19.70;19.62;18.96;163.98;163.97;163.94;163.43;144.36;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T18:38:03;20.20;20.19;20.11;19.44;168.17;168.16;168.13;167.61;148.06;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T18:40:29;19.94;19.94;19.92;19.33;167.27;167.27;167.25;166.82;147.48;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T18:42:55;19.98;19.97;19.89;19.21;166.15;166.14;166.12;165.59;146.25;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T18:45:20;19.84;19.83;19.77;19.13;165.50;165.49;165.47;164.98;145.77;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T18:47:46;19.51;19.50;19.38;18.67;161.47;161.46;161.43;160.87;142.01;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T18:50:12;19.68;19.67;19.64;19.03;164.61;164.60;164.58;164.12;145.05;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T18:52:38;19.70;19.69;19.62;18.97;164.06;164.05;164.03;163.53;144.46;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T18:55:03;19.43;19.42;19.39;18.78;162.49;162.49;162.47;162.02;143.19;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T18:57:30;19.27;19.26;19.20;18.58;160.74;160.74;160.72;160.24;141.58;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T18:59:55;19.27;19.27;19.24;18.65;161.38;161.37;161.36;160.92;142.24;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T19:02:21;18.89;18.88;18.80;18.15;157.00;156.99;156.97;156.46;138.19;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T19:04:47;17.22;17.22;17.19;16.65;144.09;144.08;144.07;143.67;126.98;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T19:07:13;16.60;16.60;16.58;16.08;139.11;139.11;139.10;138.73;122.64;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T19:09:39;16.45;16.45;16.44;15.97;138.20;138.19;138.18;137.84;121.89;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T19:12:05;16.40;16.39;16.31;15.74;136.11;136.10;136.08;135.63;119.77;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T19:14:31;16.30;16.30;16.29;15.81;136.82;136.82;136.81;136.46;120.65;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T19:16:57;16.30;16.29;16.23;15.70;135.77;135.77;135.75;135.33;119.56;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T19:19:23;16.43;16.43;16.42;15.93;137.81;137.81;137.79;137.43;121.50;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T19:21:49;16.45;16.44;16.42;15.92;137.75;137.75;137.73;137.36;121.42;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T19:24:14;17.04;17.02;16.89;16.23;140.32;140.31;140.27;139.75;123.29;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T19:26:41;16.76;16.75;16.68;16.11;139.33;139.33;139.31;138.86;122.65;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T19:29:07;17.07;17.05;16.87;16.15;139.58;139.57;139.53;138.94;122.48;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T19:31:33;16.09;16.09;16.04;15.52;134.27;134.26;134.24;133.85;118.26;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T19:33:58;16.40;16.40;16.39;15.91;137.69;137.68;137.67;137.32;121.42;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T19:36:24;16.74;16.72;16.60;15.96;137.97;137.96;137.93;137.42;121.25;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T19:38:50;17.22;17.21;17.17;16.63;143.87;143.86;143.84;143.43;126.75;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T19:41:16;17.57;17.57;17.56;17.05;147.51;147.51;147.49;147.12;130.08;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T19:43:43;17.58;17.58;17.57;17.06;147.68;147.67;147.66;147.29;130.24;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T19:46:10;17.73;17.73;17.71;17.17;148.58;148.58;148.56;148.17;130.98;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T19:48:35;17.19;17.19;17.16;16.62;143.81;143.80;143.79;143.38;126.72;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T19:51:01;17.42;17.42;17.41;16.90;146.24;146.24;146.23;145.85;128.96;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T19:53:27;17.99;17.99;17.96;17.41;150.59;150.59;150.57;150.16;132.72;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T19:55:53;18.14;18.14;18.10;17.53;151.69;151.68;151.67;151.24;133.67;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T19:58:19;17.93;17.92;17.82;17.18;148.54;148.53;148.51;148.00;130.66;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T20:00:45;17.33;17.33;17.27;16.70;144.45;144.44;144.42;143.98;127.20;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T20:03:10;17.95;17.95;17.94;17.41;150.69;150.69;150.68;150.29;132.88;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T20:05:36;18.06;18.05;18.01;17.44;150.90;150.89;150.87;150.44;132.95;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T20:08:02;17.69;17.68;17.63;17.07;147.67;147.66;147.64;147.21;130.08;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T20:10:28;17.83;17.83;17.80;17.25;149.23;149.22;149.21;148.80;131.52;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T20:12:54;18.04;18.01;17.85;17.12;147.96;147.95;147.91;147.31;129.91;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T20:15:21;17.91;17.90;17.84;17.26;149.32;149.31;149.29;148.84;131.50;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T20:17:46;16.89;16.88;16.86;16.34;141.41;141.41;141.39;141.01;124.64;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T20:20:12;16.83;16.82;16.79;16.26;140.69;140.68;140.67;140.27;123.97;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T20:22:38;15.95;15.94;15.93;15.46;133.75;133.75;133.74;133.39;117.93;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T20:25:04;15.43;15.43;15.41;14.94;129.25;129.24;129.23;128.88;113.92;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T20:27:30;15.06;15.06;15.06;14.63;126.59;126.58;126.58;126.26;111.65;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T20:29:57;15.41;15.40;15.33;14.81;128.08;128.07;128.05;127.64;112.74;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T20:32:22;15.50;15.50;15.48;15.01;129.83;129.83;129.81;129.46;114.43;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T20:34:48;14.91;14.91;14.90;14.47;125.26;125.26;125.25;124.93;110.48;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T20:37:15;14.63;14.62;14.54;14.02;121.24;121.23;121.21;120.80;106.65;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T20:39:41;14.29;14.28;14.27;13.85;119.85;119.85;119.84;119.53;105.68;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T20:42:07;14.21;14.21;14.21;13.80;119.44;119.43;119.42;119.13;105.35;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T20:44:33;14.32;14.32;14.30;13.87;120.01;120.00;119.99;119.67;105.79;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T20:46:59;14.08;14.08;14.07;13.66;118.18;118.17;118.16;117.86;104.20;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T20:49:25;13.82;13.81;13.79;13.36;115.60;115.59;115.58;115.26;101.87;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T20:51:50;13.97;13.97;13.96;13.56;117.31;117.30;117.30;117.00;103.45;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T20:54:16;13.77;13.77;13.76;13.35;115.53;115.52;115.51;115.21;101.86;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T20:56:42;14.38;14.38;14.38;13.97;120.91;120.91;120.90;120.60;106.65;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T20:59:08;14.29;14.29;14.28;13.86;119.92;119.91;119.90;119.59;105.74;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T21:01:34;14.16;14.16;14.16;13.76;119.05;119.05;119.04;118.75;105.01;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T21:04:00;15.45;15.43;15.29;14.66;126.71;126.70;126.67;126.15;111.25;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T21:06:25;15.26;15.25;15.18;14.65;126.71;126.70;126.68;126.27;111.51;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T21:08:51;14.62;14.62;14.56;14.07;121.68;121.67;121.66;121.28;107.12;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T21:11:17;15.19;15.19;15.17;14.73;127.42;127.42;127.41;127.08;112.35;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T21:13:43;15.63;15.62;15.61;15.14;130.97;130.97;130.96;130.61;115.46;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T21:16:09;15.46;15.45;15.35;14.79;127.85;127.84;127.82;127.37;112.42;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T21:18:35;15.36;15.36;15.36;14.92;129.11;129.11;129.10;128.78;113.88;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T21:21:01;15.19;15.18;15.12;14.61;126.41;126.40;126.38;125.99;111.29;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T21:23:27;14.77;14.77;14.72;14.24;123.21;123.21;123.19;122.82;108.52;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T21:25:53;14.67;14.67;14.67;14.25;123.37;123.36;123.35;123.05;108.81;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T21:28:19;13.93;13.93;13.93;13.53;117.07;117.07;117.06;116.77;103.26;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T21:30:44;13.81;13.79;13.70;13.18;113.97;113.96;113.94;113.53;100.19;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T21:33:10;13.85;13.83;13.66;13.05;112.77;112.76;112.72;112.22;98.87;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T21:35:39;13.48;13.47;13.39;12.91;111.67;111.66;111.64;111.27;98.23;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T21:38:05;13.11;13.10;13.03;12.56;108.59;108.58;108.56;108.19;95.52;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T21:40:30;11.82;11.82;11.80;11.44;98.98;98.97;98.96;98.69;87.23;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T21:42:56;11.25;11.24;11.19;10.79;93.33;93.32;93.31;93.00;82.12;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T21:45:22;11.03;11.03;11.01;10.68;92.44;92.43;92.43;92.18;81.49;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T21:47:48;10.81;10.81;10.81;10.50;90.85;90.85;90.84;90.61;80.13;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T21:50:13;10.89;10.89;10.89;10.58;91.52;91.52;91.51;91.28;80.72;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T21:52:39;10.60;10.60;10.60;10.30;89.10;89.09;89.09;88.87;78.59;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T21:55:05;9.78;9.78;9.78;9.50;82.20;82.19;82.19;81.99;72.50;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T21:57:31;10.15;10.15;10.11;9.77;84.51;84.51;84.49;84.23;74.40;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T21:59:57;9.29;9.28;9.21;8.85;76.54;76.53;76.52;76.23;67.26;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T22:02:23;8.95;8.95;8.94;8.68;75.15;75.15;75.14;74.95;66.27;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T22:04:49;8.99;8.99;8.99;8.73;75.56;75.56;75.55;75.36;66.64;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T22:07:15;8.95;8.95;8.93;8.65;74.83;74.83;74.82;74.60;65.93;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T22:09:41;9.56;9.55;9.45;9.04;78.12;78.12;78.09;77.76;68.54;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T22:12:07;9.42;9.42;9.38;9.06;78.38;78.38;78.37;78.12;69.01;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T22:14:33;8.89;8.89;8.88;8.61;74.54;74.53;74.53;74.33;65.71;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T22:16:59;8.98;8.98;8.96;8.68;75.07;75.06;75.05;74.84;66.14;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T22:19:25;8.75;8.75;8.75;8.50;73.59;73.59;73.59;73.40;64.91;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T22:21:50;10.50;10.50;10.48;10.15;87.80;87.79;87.78;87.54;77.36;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T22:24:16;11.34;11.34;11.29;10.90;94.30;94.30;94.28;93.98;83.01;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T22:26:42;11.97;11.97;11.97;11.63;100.63;100.62;100.62;100.37;88.76;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T22:29:08;12.27;12.27;12.27;11.91;103.07;103.06;103.06;102.79;90.89;0.58
