sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78624;SPS30;67944;0.000;0.000;2023-12-28T14:30:23;40826.32;38771.00;28494.38;14938.16;121337.19;120946.17;118394.89;105921.14;76990.52;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T14:32:49;40448.46;38422.14;28290.52;14914.82;121121.73;120736.00;118220.19;105917.91;77211.13;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T14:35:14;40343.38;38325.41;28235.58;14911.71;121088.55;120704.35;118198.75;105945.82;77300.00;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T14:37:43;40306.14;38290.97;28215.10;14908.63;121061.14;120677.45;118175.29;105938.87;77315.39;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T14:40:10;40745.96;38696.25;28447.73;14926.90;121241.63;120851.64;118307.23;105866.89;76986.29;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T14:42:39;40675.34;38631.47;28412.16;14927.38;121239.63;120850.73;118313.45;105907.52;77066.90;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T14:45:05;40698.30;38652.98;28426.34;14932.23;121279.80;120890.63;118351.55;105936.87;77081.31;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T14:47:31;40343.68;38326.18;28238.65;14917.28;121132.58;120748.48;118243.42;105993.05;77344.94;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T14:49:57;40505.90;38476.24;28327.95;14930.74;121252.20;120865.86;118345.92;106023.63;77278.09;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T14:52:23;40650.06;38609.55;28407.01;14942.10;121353.81;120965.49;118432.29;106045.75;77213.88;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T14:54:51;40664.54;38622.65;28413.18;14939.86;121337.27;120948.70;118413.79;106019.18;77179.91;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T14:57:19;40611.15;38573.55;28385.56;14938.84;121324.81;120937.02;118407.38;106038.08;77229.58;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T14:59:46;40653.24;38612.18;28406.93;14938.86;121328.50;120940.07;118406.21;106016.59;77184.13;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T15:02:11;40368.67;38350.36;28258.79;14931.61;121247.80;120863.52;118357.45;106101.96;77434.16;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T15:04:37;40471.57;38445.56;28315.51;14940.28;121324.76;120939.06;118423.56;106122.52;77392.87;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T15:07:03;40285.24;38274.11;28218.46;14935.44;121271.19;120888.20;118390.89;106177.64;77555.83;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T15:09:29;40620.18;38582.84;28396.17;14950.40;121416.91;121029.16;118499.79;106131.77;77313.73;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T15:11:55;40340.97;38325.59;28248.67;14939.17;121305.20;120921.42;118418.91;106180.52;77525.57;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T15:14:21;40631.96;38593.85;28403.32;14952.67;121435.74;121047.84;118517.52;106144.90;77319.29;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T15:16:47;40703.63;38659.68;28439.96;14953.20;121445.88;121056.92;118519.48;106112.45;77245.86;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T15:19:13;40483.57;38457.06;28324.47;14945.79;121369.24;120983.45;118467.30;106163.15;77424.56;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T15:21:39;40431.89;38410.03;28300.75;14950.59;121402.93;121017.98;118507.54;106230.71;77519.70;0.91
78624;SPS30;67944;0.000;0.000;2023-12-28T15:24:05;40767.59;38719.43;28478.57;14965.01;121544.44;121154.68;118612.05;106179.81;77272.33;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T15:26:31;40460.21;38436.41;28317.39;14954.96;121439.77;121054.48;118541.64;106253.26;77524.45;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T15:28:57;40538.04;38508.33;28359.74;14960.45;121489.52;121103.13;118583.06;106259.66;77484.50;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T15:31:22;40391.88;38372.98;28278.49;14946.83;121369.87;120985.48;118478.64;106219.34;77532.52;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T15:33:48;40450.33;38426.89;28309.72;14949.85;121398.54;121013.30;118500.93;106214.82;77493.59;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T15:36:13;40433.35;38411.62;28303.01;14953.52;121426.14;121041.20;118530.92;106254.81;77541.86;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T15:38:39;40422.54;38401.84;28298.33;14955.05;121437.32;121052.58;118543.52;106273.39;77565.98;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T15:41:04;40307.77;38296.09;28237.69;14950.42;121391.32;121008.23;118510.20;106293.36;77653.02;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T15:43:29;40255.01;38247.59;28210.51;14949.62;121380.65;120998.32;118505.51;106313.80;77703.77;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T15:45:55;40519.21;38491.06;28350.30;14960.68;121489.77;121103.68;118585.51;106271.36;77506.80;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T15:48:20;40485.09;38458.55;28325.86;14947.00;121378.88;120993.11;118476.93;106172.63;77432.71;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T15:50:46;40612.94;38575.54;28388.50;14942.72;121355.59;120967.83;118438.41;106070.14;77259.14;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T15:53:11;40719.81;38673.13;28439.70;14936.93;121318.73;120929.29;118388.55;105965.74;77096.16;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T15:55:37;40854.03;38796.83;28510.83;14942.77;121375.90;120984.54;118430.95;105946.04;76997.88;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T15:58:04;40575.49;38539.41;28359.02;14922.61;121193.75;120806.26;118278.50;105918.57;77136.55;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T16:00:30;40668.39;38625.60;28411.64;14933.14;121284.55;120895.83;118359.85;105960.10;77121.20;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T16:02:55;40897.06;38836.40;28533.09;14943.59;121385.92;120993.94;118436.11;105930.80;76957.86;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T16:05:21;41031.17;38960.06;28604.51;14950.09;121448.23;121054.34;118483.74;105916.70;76864.98;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T16:07:46;41044.45;38971.80;28608.62;14945.07;121409.66;121015.49;118443.05;105867.14;76809.77;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T16:10:12;41055.87;38982.42;28615.19;14946.54;121422.24;121027.94;118454.48;105873.76;76809.36;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T16:12:38;40665.56;38623.04;28410.48;14933.67;121288.52;120899.85;118364.20;105966.08;77128.61;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T16:15:03;40748.03;38699.38;28456.14;14941.01;121353.27;120963.48;118420.31;105985.86;77098.68;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T16:17:29;40831.75;38776.20;28498.43;14940.68;121357.52;120966.46;118414.89;105939.76;77005.08;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T16:19:55;40769.53;38719.09;28466.95;14940.83;121353.56;120963.43;118418.11;105973.16;77073.81;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T16:22:21;40849.76;38793.86;28514.34;14953.67;121461.57;121070.45;118518.40;106040.87;77090.98;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T16:24:46;41240.39;39153.97;28721.88;14971.66;121635.85;121239.15;118649.79;105992.04;76813.07;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T16:27:12;40564.44;38530.58;28361.32;14937.79;121312.70;120925.59;118400.52;106053.34;77271.80;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T16:29:37;40962.95;38897.42;28569.78;14949.87;121440.86;121048.00;118484.21;105950.05;76937.24;0.95
78624;SPS30;67944;0.000;0.000;2023-12-28T16:32:03;41241.85;39155.04;28720.95;14968.44;121610.52;121213.77;118623.93;105963.89;76785.33;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T16:34:29;40669.53;38627.72;28418.71;14945.60;121383.05;120994.51;118459.70;106065.48;77221.18;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T16:36:54;41574.68;39461.35;28894.71;14977.87;121712.34;121310.75;118688.50;105872.02;76500.52;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T16:39:20;40824.36;38770.56;28501.56;14953.88;121461.14;121070.39;118520.93;106055.80;77120.27;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T16:41:46;41027.19;38956.91;28605.51;14955.88;121493.64;121099.90;118530.30;105968.00;76916.32;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T16:44:11;40488.32;38461.15;28325.29;14942.74;121345.54;120959.63;118442.70;106134.75;77394.63;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T16:46:42;40690.12;38647.41;28433.84;14954.61;121455.86;121067.13;118531.20;106131.38;77271.95;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T16:49:10;40827.71;38774.34;28507.52;14962.05;121525.92;121135.27;118586.27;106123.52;77182.98;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T16:51:36;40803.10;38752.16;28497.45;14966.69;121560.60;121170.35;118624.33;106175.75;77247.42;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T16:54:02;40677.34;38637.21;28436.61;14972.36;121595.02;121206.73;118673.91;106288.95;77429.99;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T16:56:28;40845.37;38791.40;28521.55;14971.78;121604.27;121213.48;118663.74;106197.16;77242.87;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T16:58:54;41059.14;38988.66;28636.29;14983.85;121717.13;121323.33;118753.40;106189.29;77108.77;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T17:01:19;40590.18;38557.34;28393.17;14973.87;121599.75;121212.77;118688.86;106346.79;77536.84;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T17:03:45;40742.72;38698.00;28474.40;14981.24;121670.52;121281.38;118742.93;106330.64;77431.10;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T17:06:10;40311.98;38301.72;28250.42;14970.75;121552.24;121169.38;118673.02;106464.05;77813.55;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T17:08:36;40686.95;38647.36;28449.42;14987.60;121716.16;121327.95;118795.73;106413.52;77543.29;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T17:11:02;40870.25;38817.00;28550.78;15003.67;121858.14;121467.44;118918.49;106455.45;77474.80;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T17:13:27;40685.83;38646.88;28452.15;14993.92;121766.06;121377.95;118846.51;106467.93;77595.91;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T17:15:53;41264.82;39179.91;28755.38;15012.14;121957.54;121561.07;118973.45;106323.58;77115.25;0.95
78624;SPS30;67944;0.000;0.000;2023-12-28T17:18:19;40715.99;38674.20;28465.29;14989.79;121735.86;121347.24;118812.35;106417.17;77529.57;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T17:20:44;41105.46;39033.18;28671.75;15006.82;121902.41;121508.23;118936.05;106360.70;77245.05;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T17:25:48;40847.85;38795.86;28535.88;14996.87;121802.61;121412.13;118864.77;106409.23;77443.91;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T17:28:18;40415.82;38397.37;28305.08;14974.55;121590.80;121206.44;118700.07;106442.71;77731.67;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T17:30:48;40620.73;38586.83;28417.36;14990.55;121734.00;121346.82;118821.55;106472.85;77639.14;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T17:33:18;40664.71;38627.18;28439.51;14990.23;121735.09;121347.25;118817.55;106447.39;77588.79;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T17:35:45;40457.21;38435.88;28329.26;14980.65;121642.43;121257.54;118747.64;106473.24;77736.32;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T17:38:11;40876.24;38821.45;28547.45;14991.44;121762.07;121371.11;118820.30;106348.40;77369.00;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T17:40:36;40487.74;38464.04;28345.55;14982.20;121657.15;121271.83;118759.05;106470.61;77715.76;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T17:43:04;40490.38;38465.44;28340.72;14970.36;121563.81;121178.27;118664.00;106368.52;77616.67;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T17:45:37;40986.40;38923.04;28606.26;14997.05;121815.45;121422.91;118861.65;106339.15;77294.98;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T17:48:18;40950.03;38888.43;28580.40;14982.83;121700.11;121307.91;118748.82;106237.00;77218.93;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T17:50:46;40667.37;38626.02;28419.31;14948.87;121408.67;121020.18;118485.93;106094.34;77250.04;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T17:53:15;40762.77;38713.41;28466.61;14946.75;121399.82;121009.88;118465.84;106027.06;77129.29;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T17:55:41;40941.10;38877.13;28557.24;14947.05;121416.86;121024.27;118462.38;105937.45;76938.12;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T17:58:07;41108.64;39031.49;28645.72;14953.77;121483.69;121088.70;118510.70;105907.98;76810.79;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T18:00:32;40521.81;38491.04;28337.20;14933.01;121271.42;120884.87;118363.58;106034.68;77279.23;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T18:02:58;41212.76;39127.84;28703.20;14962.69;121562.68;121166.27;118578.75;105929.99;76770.17;0.95
78624;SPS30;67944;0.000;0.000;2023-12-28T18:05:24;40852.91;38796.78;28516.17;14954.10;121465.30;121074.12;118521.81;106042.98;77091.13;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T18:07:50;40956.52;38891.95;28569.08;14954.78;121479.19;121086.48;118523.84;105995.20;76984.16;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T18:10:15;40609.71;38572.53;28386.62;14942.26;121351.75;120964.02;118434.88;106067.98;77258.98;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T18:12:41;41003.93;38936.05;28596.71;14961.66;121537.38;121144.06;118577.38;106029.18;76988.52;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T18:15:06;41020.38;38951.76;28608.64;14968.53;121592.98;121199.52;118631.90;106079.07;77026.44;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T18:17:32;41113.27;39036.90;28655.05;14967.16;121589.80;121194.92;118617.86;106019.41;76914.48;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T18:19:58;41192.85;39110.31;28697.65;14971.44;121630.15;121234.15;118649.54;106014.68;76862.84;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T18:22:23;41340.42;39246.18;28774.95;14976.10;121679.13;121281.01;118682.06;105978.06;76740.51;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T18:24:49;40826.71;38772.84;28503.46;14955.22;121471.92;121081.14;118531.59;106065.98;77128.60;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T18:27:15;40852.40;38795.82;28512.95;14948.43;121420.39;121029.15;118476.30;105994.95;77045.56;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T18:29:40;41106.64;39029.66;28644.75;14953.85;121484.19;121089.23;118511.45;105909.71;76813.63;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T18:32:06;41109.00;39031.45;28643.70;14949.53;121450.25;121055.20;118476.73;105871.77;76775.99;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T18:34:32;40916.06;38853.70;28541.89;14941.98;121374.73;120982.42;118422.55;105907.24;76924.10;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T18:36:58;41068.78;38995.02;28626.20;14955.09;121490.85;121096.46;118522.59;105939.80;76864.77;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T18:39:26;41085.96;39010.14;28631.08;14947.73;121434.09;121039.36;118463.01;105868.30;76786.33;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T18:41:53;41014.59;38945.18;28598.10;14953.94;121477.27;121083.68;118515.13;105957.99;76914.24;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T18:44:19;40598.24;38561.39;28377.09;14935.15;121294.60;120906.95;118378.23;106013.38;77213.63;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T18:46:45;40683.03;38640.59;28428.39;14951.04;121427.11;121038.43;118502.83;106104.71;77250.66;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T18:49:10;40904.54;38844.66;28545.29;14959.73;121513.99;121122.13;118565.21;106064.14;77080.77;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T18:51:37;41292.01;39201.43;28748.51;14972.50;121646.65;121249.21;118654.77;105972.41;76763.77;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T18:54:03;41223.68;39138.56;28713.03;14970.95;121628.80;121232.33;118644.58;105994.56;76825.39;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T18:56:29;40837.17;38782.57;28509.61;14956.83;121485.52;121094.63;118544.18;106074.30;77130.36;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T18:58:54;41005.49;38938.21;28601.76;14969.83;121602.00;121208.80;118642.79;106097.81;77053.16;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T19:01:20;40905.36;38845.84;28548.29;14964.70;121553.27;121161.48;118604.99;106105.95;77120.21;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T19:03:45;41001.47;38934.28;28598.34;14967.17;121580.68;121187.48;118621.62;106077.27;77035.93;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T19:06:14;40428.99;38407.21;28298.29;14948.68;121387.60;121002.66;118492.32;106215.95;77507.31;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T19:08:40;40561.87;38529.42;28367.21;14951.59;121421.50;121034.63;118511.24;106172.04;77386.69;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T19:11:12;41210.96;39127.46;28709.94;14977.38;121678.55;121282.38;118696.55;106055.80;76891.41;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T19:13:39;41033.10;38964.25;28619.96;14977.87;121667.80;121274.31;118706.38;106151.94;77088.51;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T19:16:05;41090.86;39017.32;28649.61;14978.53;121677.77;121283.42;118709.76;106127.70;77031.17;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T19:18:31;40838.30;38784.46;28515.18;14966.44;121561.49;121170.73;118621.15;106155.40;77207.14;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T19:20:56;41271.01;39183.53;28746.12;14988.35;121770.13;121373.23;118782.52;106118.08;76915.32;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T19:23:22;40885.29;38827.88;28540.80;14969.86;121592.37;121200.96;118647.02;106160.20;77183.91;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T19:25:47;40887.14;38830.47;28547.13;14980.22;121674.32;121283.02;118729.96;106247.30;77266.01;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T19:28:13;40875.15;38819.20;28539.44;14977.12;121648.88;121257.70;118705.55;106227.18;77253.88;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T19:30:38;41233.95;39149.93;28729.80;14993.11;121804.70;121408.43;118821.92;106177.73;76994.23;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T19:33:04;41027.98;38959.93;28619.63;14982.22;121701.74;121308.36;118741.38;106191.55;77129.38;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T19:35:29;41109.46;39034.92;28662.23;14984.65;121727.61;121333.07;118758.18;106170.10;77060.65;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T19:37:55;41129.01;39052.88;28672.27;14984.89;121731.14;121336.31;118759.46;106162.05;77041.40;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T19:40:20;40435.84;38414.75;28309.27;14963.08;121501.89;121117.07;118607.52;106334.86;77616.82;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T19:42:47;40799.79;38749.95;28500.76;14976.25;121635.80;121245.76;118701.05;106258.73;77328.63;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T19:45:12;40967.90;38905.84;28595.51;14994.42;121793.13;121400.84;118841.17;106326.34;77293.68;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T19:47:38;41152.98;39075.85;28690.19;14995.95;121820.43;121425.41;118847.30;106243.68;77105.15;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T19:50:03;41264.62;39173.51;28717.97;14940.57;121392.26;120994.76;118399.75;105715.11;76534.25;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T19:52:29;41646.07;39526.09;28926.16;14968.73;121646.04;121243.27;118612.91;105757.44;76348.83;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T19:54:55;41593.89;39479.50;28907.61;14983.94;121761.82;121360.05;118736.49;105913.68;76528.95;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T19:57:22;41230.19;39143.46;28709.82;14958.44;121530.57;121133.83;118544.13;105884.86;76716.75;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T19:59:48;41554.40;39443.27;28887.61;14983.98;121758.95;121357.77;118738.20;105934.50;76572.21;0.95
78624;SPS30;67944;0.000;0.000;2023-12-28T20:02:13;41086.95;39013.34;28645.34;14974.15;121642.81;121248.45;118674.73;106092.42;76999.80;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T20:04:39;41066.05;38995.15;28640.69;14985.57;121731.32;121337.45;118767.01;106200.38;77115.27;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T20:07:05;41369.62;39273.60;28793.54;14983.37;121738.96;121340.52;118739.40;106024.82;76767.88;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T20:09:30;41281.49;39192.54;28747.80;14981.38;121715.93;121318.79;118726.30;106053.38;76847.32;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T20:11:56;41472.08;39368.24;28849.04;14990.12;121800.65;121400.80;118790.09;106029.23;76711.41;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T20:14:21;41397.95;39298.89;28803.61;14975.10;121675.94;121276.95;118672.13;105939.80;76669.92;0.95
78624;SPS30;67944;0.000;0.000;2023-12-28T20:16:47;41278.27;39189.43;28745.16;14979.45;121700.45;121303.31;118710.95;106038.65;76835.16;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T20:19:14;41211.84;39127.86;28707.93;14972.68;121641.51;121245.27;118658.87;106015.41;76852.30;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T20:21:40;41223.29;39139.13;28718.29;14981.41;121711.38;121315.09;118728.48;106083.71;76910.76;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T20:24:06;41543.46;39434.30;28888.46;14996.27;121855.12;121454.26;118837.05;106044.62;76683.88;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T20:26:33;41172.02;39092.50;28694.88;14986.40;121746.63;121351.17;118770.18;106152.70;77006.98;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T20:28:59;41084.82;39013.20;28655.08;14994.92;121806.77;121412.71;118841.37;106270.21;77170.86;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T20:31:25;41497.35;39394.41;28879.70;15024.37;122073.23;121673.48;119063.79;106307.38;76962.10;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T20:33:50;41425.07;39327.90;28842.02;15022.41;122051.86;121653.14;119050.50;106328.13;77024.70;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T20:36:16;41571.53;39462.94;28919.99;15029.45;122119.46;121718.66;119102.06;106312.23;76922.83;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T20:38:42;41498.59;39393.89;28870.43;15005.36;121923.24;121523.20;118911.41;106145.14;76806.43;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T20:41:08;40897.38;38838.89;28546.44;14968.90;121585.81;121194.19;118638.93;106145.80;77163.01;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T20:43:41;41243.75;39158.87;28734.45;14992.50;121800.70;121404.27;118816.71;106167.48;76978.64;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T20:46:07;41571.59;39461.29;28909.86;15009.95;121965.48;121564.40;118945.80;106146.42;76764.45;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T20:48:33;40998.51;38934.03;28611.60;14995.49;121804.14;121411.38;118848.74;106319.64;77269.15;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T20:50:58;41359.07;39266.05;28800.92;15007.80;121930.99;121533.06;118935.52;106237.95;76977.65;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T20:53:26;41434.47;39335.80;28842.45;15014.09;121986.91;121587.95;118983.49;106252.51;76946.94;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T20:55:52;41492.41;39388.84;28871.00;15012.48;121978.92;121579.07;118968.64;106208.83;76870.91;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T20:58:18;41478.46;39376.23;28865.07;15014.68;121995.15;121595.55;118986.75;106234.75;76903.93;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T21:00:43;41064.05;38994.07;28644.17;14994.21;121799.40;121405.66;118836.30;106274.88;77187.60;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T21:03:08;40995.97;38931.71;28610.39;14995.66;121805.20;121412.50;118850.14;106322.33;77273.23;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T21:05:34;41671.21;39554.34;28970.03;15028.46;122119.83;121717.56;119090.87;106252.32;76806.60;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T21:07:59;41186.31;39108.15;28717.34;15015.60;121978.40;121583.14;119003.75;106393.57;77228.58;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T21:10:25;41258.68;39174.14;28751.42;15010.53;121944.29;121547.90;118960.71;106313.05;77108.83;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T21:12:53;41512.37;39407.58;28883.61;15017.25;122018.20;121618.12;119006.20;106239.04;76887.95;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T21:15:26;41603.45;39491.95;28934.44;15026.11;122095.74;121694.42;119074.30;106267.39;76861.10;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T21:17:52;41356.64;39264.66;28804.75;15017.51;122007.45;121609.70;119013.41;106321.74;77059.13;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T21:20:17;41720.77;39600.12;28996.89;15031.75;122149.88;121746.92;119115.59;106254.65;76779.49;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T21:22:43;41372.13;39279.04;28813.58;15019.38;122023.55;121625.60;119027.95;106329.70;77057.55;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T21:25:08;41046.61;38978.83;28639.95;15003.08;121868.05;121474.71;118908.02;106359.36;77278.62;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T21:27:34;41642.91;39527.27;28949.11;15015.86;122017.98;121615.92;118990.75;106159.77;76734.96;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T21:29:59;40998.96;38934.68;28613.32;14998.37;121826.88;121434.19;118871.80;106343.88;77292.04;0.93
