sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T22:56:50;71;85;;179;150474
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T22:59:20;68;84;;171;148698
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T23:01:51;63;84;;162;151968
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T23:04:22;59;83;;151;151011
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T23:06:53;74;86;;188;151423
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T23:09:24;60;82;;151;149897
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T23:11:57;69;83;;173;149917
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T23:14:25;61;84;;155;151171
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T23:16:55;65;80;;164;150008
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T23:19:25;68;78;;171;149485
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T23:21:56;65;81;;164;150971
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T23:24:26;72;81;;181;148958
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T23:28:42;74;86;;188;151711
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T23:31:13;68;84;;172;150447
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T23:33:44;63;81;;157;148201
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T23:36:15;73;86;;186;152274
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T23:38:46;67;82;;172;152676
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T23:41:17;62;82;;155;149389
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T23:43:47;75;83;;191;151809
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T23:46:18;67;82;;168;150294
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T23:48:49;67;83;;169;150810
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T23:51:19;75;82;;190;151021
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T23:53:50;74;82;;188;150748
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T23:56:22;65;79;;165;151150
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T23:58:51;61;78;;153;148344
