sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2022-11-23T20:14:43;4.71;4.63;4.19;3.56;29.63;29.62;29.54;28.86;24.34;0.68
52652;SPS30;39353;42.864;12.014;2022-11-23T20:17:27;5.16;5.06;4.55;3.82;31.73;31.72;31.62;30.83;25.89;0.68
52652;SPS30;39353;42.864;12.014;2022-11-23T20:19:58;4.50;4.42;4.00;3.39;28.22;28.21;28.13;27.48;23.15;0.70
52652;SPS30;39353;42.864;12.014;2022-11-23T20:22:27;5.05;4.96;4.45;3.73;30.97;30.95;30.86;30.08;25.24;0.70
52652;SPS30;39353;42.864;12.014;2022-11-23T20:25:09;4.95;4.85;4.33;3.59;29.82;29.81;29.71;28.92;24.19;0.69
52652;SPS30;39353;42.864;12.014;2022-11-23T20:27:37;4.38;4.30;3.91;3.34;27.81;27.80;27.73;27.11;22.90;0.68
52652;SPS30;39353;42.864;12.014;2022-11-23T20:30:20;4.04;3.98;3.68;3.23;26.93;26.92;26.87;26.39;22.47;0.66
52652;SPS30;39353;42.864;12.014;2022-11-23T20:33:01;4.53;4.46;4.07;3.50;29.14;29.13;29.06;28.45;24.08;0.69
52652;SPS30;39353;42.864;12.014;2022-11-23T20:35:28;3.93;3.86;3.49;2.95;24.51;24.50;24.43;23.85;20.07;0.68
52652;SPS30;39353;42.864;12.014;2022-11-23T20:38:09;3.92;3.86;3.55;3.10;25.76;25.75;25.70;25.20;21.41;0.67
52652;SPS30;39353;42.864;12.014;2022-11-23T20:40:37;3.46;3.42;3.21;2.88;23.99;23.98;23.94;23.59;20.21;0.65
52652;SPS30;39353;42.864;12.014;2022-11-23T20:43:19;3.31;3.28;3.08;2.78;23.14;23.14;23.10;22.77;19.53;0.65
52652;SPS30;39353;42.864;12.014;2022-11-23T20:46:00;3.10;3.05;2.83;2.49;20.76;20.75;20.71;20.35;17.34;0.66
52652;SPS30;39353;42.864;12.014;2022-11-23T20:48:28;3.04;3.00;2.78;2.44;20.32;20.32;20.28;19.91;16.96;0.65
52652;SPS30;39353;42.864;12.014;2022-11-23T20:54:22;2.67;2.65;2.55;2.39;19.93;19.93;19.91;19.73;17.09;0.65
52652;SPS30;39353;42.864;12.014;2022-11-23T20:56:49;2.55;2.54;2.44;2.29;19.08;19.08;19.06;18.89;16.36;0.64
52652;SPS30;39353;42.864;12.014;2022-11-23T20:59:17;2.47;2.44;2.31;2.11;17.57;17.57;17.54;17.32;14.90;0.66
52652;SPS30;39353;42.864;12.014;2022-11-23T21:01:46;2.31;2.29;2.17;1.98;16.53;16.52;16.50;16.30;14.03;0.66
52652;SPS30;39353;42.864;12.014;2022-11-23T21:04:15;2.11;2.09;2.00;1.85;15.42;15.41;15.40;15.23;13.16;0.64
52652;SPS30;39353;42.864;12.014;2022-11-23T21:06:56;2.50;2.48;2.40;2.25;18.78;18.77;18.76;18.60;16.12;0.62
52652;SPS30;39353;42.864;12.014;2022-11-23T21:09:40;2.23;2.21;2.16;2.05;17.14;17.14;17.13;17.01;14.80;0.60
52652;SPS30;39353;42.864;12.014;2022-11-23T21:12:21;2.21;2.20;2.15;2.05;17.13;17.13;17.12;17.01;14.80;0.61
52652;SPS30;39353;42.864;12.014;2022-11-23T21:15:08;2.16;2.14;2.06;1.92;16.06;16.05;16.04;15.89;13.76;0.62
52652;SPS30;39353;42.864;12.014;2022-11-23T21:17:36;2.08;2.06;1.97;1.83;15.24;15.24;15.23;15.07;13.02;0.62
52652;SPS30;39353;42.864;12.014;2022-11-23T21:20:17;2.23;2.22;2.13;1.98;16.53;16.52;16.51;16.35;14.14;0.62
52652;SPS30;39353;42.864;12.014;2022-11-23T21:22:46;2.17;2.15;2.07;1.93;16.07;16.07;16.05;15.90;13.75;0.62
52652;SPS30;39353;42.864;12.014;2022-11-23T21:25:28;2.04;2.02;1.94;1.81;15.10;15.10;15.08;14.94;12.92;0.62
52652;SPS30;39353;42.864;12.014;2022-11-23T21:28:10;2.33;2.30;2.20;2.02;16.86;16.86;16.84;16.65;14.36;0.61
52652;SPS30;39353;42.864;12.014;2022-11-23T21:30:43;2.19;2.17;2.09;1.95;16.30;16.30;16.28;16.13;13.97;0.60
52652;SPS30;39353;42.864;12.014;2022-11-23T21:33:12;2.03;2.02;1.98;1.88;15.73;15.72;15.72;15.61;13.59;0.61
52652;SPS30;39353;42.864;12.014;2022-11-23T21:35:40;1.83;1.82;1.79;1.71;14.25;14.24;14.24;14.15;12.33;0.61
52652;SPS30;39353;42.864;12.014;2022-11-23T21:38:08;1.99;1.98;1.92;1.81;15.07;15.07;15.05;14.93;12.96;0.61
52652;SPS30;39353;42.864;12.014;2022-11-23T21:40:36;2.02;2.00;1.93;1.81;15.12;15.12;15.10;14.97;12.98;0.62
52652;SPS30;39353;42.864;12.014;2022-11-23T21:43:17;1.98;1.97;1.90;1.78;14.85;14.85;14.84;14.71;12.74;0.62
52652;SPS30;39353;42.864;12.014;2022-11-23T21:45:46;1.83;1.82;1.76;1.65;13.81;13.81;13.80;13.68;11.87;0.63
52652;SPS30;39353;42.864;12.014;2022-11-23T21:48:23;1.74;1.73;1.68;1.58;13.18;13.18;13.17;13.06;11.33;0.62
52652;SPS30;39353;42.864;12.014;2022-11-23T21:51:13;1.88;1.87;1.80;1.68;13.99;13.98;13.97;13.84;11.98;0.62
52652;SPS30;39353;42.864;12.014;2022-11-23T21:53:41;1.89;1.87;1.80;1.68;14.03;14.02;14.01;13.88;12.02;0.62
52652;SPS30;39353;42.864;12.014;2022-11-23T21:56:22;1.87;1.85;1.78;1.66;13.81;13.81;13.79;13.66;11.81;0.61
52652;SPS30;39353;42.864;12.014;2022-11-23T21:58:55;1.71;1.70;1.63;1.51;12.63;12.63;12.61;12.49;10.80;0.62
52652;SPS30;39353;42.864;12.014;2022-11-23T22:01:39;1.89;1.87;1.77;1.62;13.53;13.53;13.51;13.35;11.50;0.63
52652;SPS30;39353;42.864;12.014;2022-11-23T22:04:09;1.86;1.84;1.75;1.60;13.38;13.38;13.36;13.21;11.38;0.63
52652;SPS30;39353;42.864;12.014;2022-11-23T22:06:55;2.15;2.13;2.02;1.85;15.42;15.42;15.40;15.21;13.10;0.63
52652;SPS30;39353;42.864;12.014;2022-11-23T22:09:22;1.86;1.85;1.75;1.60;13.33;13.33;13.31;13.15;11.32;0.63
52652;SPS30;39353;42.864;12.014;2022-11-23T22:12:03;1.63;1.62;1.54;1.41;11.73;11.73;11.71;11.57;9.97;0.64
52652;SPS30;39353;42.864;12.014;2022-11-23T22:14:44;1.85;1.83;1.77;1.66;13.85;13.84;13.83;13.71;11.88;0.62
52652;SPS30;39353;42.864;12.014;2022-11-23T22:17:29;1.53;1.52;1.48;1.39;11.58;11.58;11.57;11.47;9.95;0.62
52652;SPS30;39353;42.864;12.014;2022-11-23T22:20:11;1.67;1.66;1.61;1.51;12.61;12.61;12.60;12.49;10.83;0.62
52652;SPS30;39353;42.864;12.014;2022-11-23T22:22:43;1.53;1.52;1.50;1.45;12.09;12.09;12.09;12.03;10.50;0.59
52652;SPS30;39353;42.864;12.014;2022-11-23T22:25:31;1.52;1.52;1.49;1.43;11.96;11.95;11.95;11.88;10.36;0.59
52652;SPS30;39353;42.864;12.014;2022-11-23T22:28:14;1.59;1.59;1.56;1.49;12.48;12.48;12.47;12.40;10.81;0.59
52652;SPS30;39353;42.864;12.014;2022-11-23T22:30:57;1.59;1.59;1.55;1.48;12.34;12.34;12.33;12.25;10.67;0.59
52652;SPS30;39353;42.864;12.014;2022-11-23T22:33:25;1.38;1.38;1.35;1.29;10.80;10.80;10.79;10.73;9.35;0.59
52652;SPS30;39353;42.864;12.014;2022-11-23T22:36:02;1.48;1.48;1.44;1.37;11.42;11.41;11.41;11.33;9.85;0.60
52652;SPS30;39353;42.864;12.014;2022-11-23T22:38:31;1.45;1.44;1.41;1.35;11.24;11.24;11.23;11.16;9.72;0.60
52652;SPS30;39353;42.864;12.014;2022-11-23T22:41:14;1.45;1.45;1.42;1.36;11.32;11.32;11.32;11.25;9.80;0.61
52652;SPS30;39353;42.864;12.014;2022-11-23T22:43:47;1.35;1.35;1.33;1.28;10.66;10.66;10.66;10.60;9.26;0.60
52652;SPS30;39353;42.864;12.014;2022-11-23T22:46:18;1.51;1.51;1.49;1.43;11.97;11.97;11.97;11.91;10.40;0.61
52652;SPS30;39353;42.864;12.014;2022-11-23T22:49:02;1.50;1.49;1.48;1.43;11.98;11.98;11.98;11.93;10.43;0.60
52652;SPS30;39353;42.864;12.014;2022-11-23T22:51:32;1.35;1.35;1.34;1.31;10.91;10.91;10.91;10.87;9.51;0.59
52652;SPS30;39353;42.864;12.014;2022-11-23T22:54:15;1.45;1.45;1.44;1.41;11.78;11.77;11.77;11.74;10.28;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T22:56:56;1.28;1.28;1.28;1.25;10.41;10.41;10.41;10.38;9.09;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T22:59:24;1.34;1.34;1.31;1.26;10.53;10.53;10.52;10.46;9.12;0.60
52652;SPS30;39353;42.864;12.014;2022-11-23T23:02:07;1.43;1.42;1.40;1.34;11.22;11.22;11.21;11.15;9.73;0.61
52652;SPS30;39353;42.864;12.014;2022-11-23T23:04:48;1.32;1.32;1.29;1.23;10.26;10.26;10.26;10.20;8.88;0.62
52652;SPS30;39353;42.864;12.014;2022-11-23T23:07:29;1.43;1.43;1.41;1.36;11.33;11.33;11.32;11.27;9.83;0.60
52652;SPS30;39353;42.864;12.014;2022-11-23T23:09:59;1.43;1.42;1.40;1.35;11.28;11.27;11.27;11.21;9.79;0.59
52652;SPS30;39353;42.864;12.014;2022-11-23T23:12:41;1.54;1.53;1.51;1.45;12.12;12.12;12.12;12.06;10.52;0.61
52652;SPS30;39353;42.864;12.014;2022-11-23T23:15:22;1.42;1.42;1.39;1.34;11.20;11.20;11.20;11.14;9.72;0.60
52652;SPS30;39353;42.864;12.014;2022-11-23T23:17:54;1.43;1.43;1.41;1.36;11.34;11.34;11.33;11.28;9.85;0.59
52652;SPS30;39353;42.864;12.014;2022-11-23T23:20:36;1.25;1.25;1.25;1.23;10.30;10.30;10.30;10.27;9.01;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T23:23:05;1.30;1.30;1.30;1.28;10.67;10.67;10.67;10.65;9.34;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T23:25:46;1.23;1.23;1.23;1.20;10.03;10.03;10.03;10.00;8.76;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T23:28:27;1.28;1.27;1.26;1.21;10.12;10.12;10.11;10.07;8.79;0.60
52652;SPS30;39353;42.864;12.014;2022-11-23T23:31:10;1.31;1.31;1.30;1.26;10.55;10.55;10.55;10.51;9.19;0.59
52652;SPS30;39353;42.864;12.014;2022-11-23T23:33:53;1.40;1.39;1.39;1.36;11.38;11.38;11.38;11.35;9.95;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T23:36:43;1.16;1.16;1.15;1.13;9.45;9.45;9.45;9.43;8.26;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T23:39:13;1.17;1.17;1.17;1.15;9.63;9.63;9.63;9.60;8.42;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T23:41:40;1.13;1.13;1.13;1.11;9.30;9.30;9.30;9.28;8.14;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T23:44:07;1.09;1.09;1.09;1.07;8.96;8.96;8.96;8.93;7.84;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T23:46:48;1.23;1.23;1.23;1.21;10.13;10.13;10.13;10.10;8.86;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T23:49:15;1.21;1.21;1.21;1.19;9.93;9.93;9.93;9.91;8.69;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T23:51:56;1.19;1.19;1.19;1.17;9.81;9.81;9.81;9.79;8.58;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T23:54:38;1.34;1.34;1.34;1.31;10.93;10.93;10.92;10.89;9.54;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T23:57:19;1.11;1.11;1.11;1.09;9.13;9.13;9.13;9.10;7.98;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T23:59:46;1.25;1.25;1.25;1.23;10.25;10.25;10.25;10.23;8.97;0.55
