sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:21:08;1.73;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:21:13;1.40;1.40;1.39;1.30;10.41;10.41;10.40;10.36;9.11;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:24:19;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:24:22;1.01;1.01;1.00;0.94;7.48;7.48;7.47;7.44;6.54;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:27:19;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:27:21;0.39;0.39;0.39;0.36;2.90;2.90;2.90;2.89;2.54;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:30:13;0.30;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:30:15;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.89;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:33:12;0.43;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:33:18;0.22;0.22;0.21;0.20;1.61;1.61;1.60;1.60;1.40;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:35:57;0.50;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:35:58;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.90;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:38:28;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:38:28;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.03;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:41:21;0.63;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:41:22;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.97;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:44:17;0.70;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:44:25;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.23;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:47:32;0.63;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:47:38;0.46;0.46;0.46;0.43;3.40;3.40;3.40;3.38;2.97;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:50:30;0.30;;0.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:50:31;0.37;0.37;0.37;0.34;2.75;2.75;2.75;2.74;2.40;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:53:29;3.23;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:53:30;0.38;0.38;0.37;0.35;2.78;2.78;2.78;2.76;2.43;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:56:23;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.08;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:56:23;0.57;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:59:24;0.33;;0.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:59:27;0.32;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.03;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:02:20;0.33;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:02:21;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.36;2.07;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:05:12;4.90;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:05:20;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.75;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:08:15;0.33;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:08:17;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.05;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:10:56;0.50;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:10:57;0.21;0.21;0.21;0.19;1.55;1.55;1.54;1.54;1.35;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:13:52;0.17;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:14:00;1.01;1.01;0.99;0.91;7.31;7.30;7.30;7.26;6.36;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:16:54;0.53;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:16:55;0.22;0.22;0.22;0.20;1.60;1.60;1.60;1.59;1.40;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:19:46;1.07;;0.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:19:47;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.58;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:22:24;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:22:26;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.64;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:25:27;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:25:29;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.72;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:28:23;0.20;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:28:25;0.27;0.27;0.27;0.26;2.07;2.07;2.06;2.06;1.81;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:31:32;0.23;;0.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:31:38;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.05;1.80;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:34:42;1.97;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:34:44;0.27;0.27;0.27;0.25;2.02;2.01;2.01;2.01;1.77;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:37:24;0.30;;0.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:37:28;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.05;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:40:07;0.33;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:40:09;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.82;1.60;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:43:10;0.60;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:43:12;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.99;1.75;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:46:10;0.17;;0.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:46:12;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.82;1.60;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:49:09;0.90;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:49:11;0.23;0.23;0.23;0.22;1.75;1.75;1.74;1.74;1.53;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:52:08;0.13;;0.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:52:10;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.70;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:54:48;0.60;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:54:52;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.47;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:57:51;0.57;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T11:57:54;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.96;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:00:52;0.23;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:00:59;0.41;0.41;0.40;0.37;2.97;2.97;2.96;2.95;2.58;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:03:58;0.50;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:04:03;0.31;0.31;0.30;0.28;2.23;2.23;2.22;2.21;1.93;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:07:03;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:07:08;0.43;0.42;0.41;0.38;3.04;3.04;3.04;3.02;2.64;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:10:08;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:10:11;0.28;0.28;0.27;0.25;1.97;1.97;1.96;1.95;1.71;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:12:47;0.69;0.69;0.67;0.62;4.94;4.94;4.94;4.90;4.29;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:12:47;1.70;;1.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:15:38;1.13;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:15:41;3.55;3.55;3.55;3.36;26.82;26.81;26.80;26.74;23.54;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:18:46;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:18:55;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.78;2.44;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:22:05;0.27;;0.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:22:15;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.15;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:25:21;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:25:23;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.58;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:28:26;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:28:35;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.66;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:31:19;0.87;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:31:29;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.44;1.27;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:34:16;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:34:37;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.08;0.95;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:37:48;0.37;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:37:57;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.88;0.77;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:41:13;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:41:20;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.08;0.95;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:44:23;0.37;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:44:35;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.30;1.14;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:47:42;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:47:47;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.12;0.98;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:50:49;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:50:55;0.17;0.17;0.17;0.16;1.27;1.26;1.26;1.26;1.11;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:54:01;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:54:14;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.14;1.01;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:57:21;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T12:57:23;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.21;1.07;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:00:22;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:00:25;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.27;1.12;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:03:45;0.50;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:06:55;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:07:11;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.79;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:10:17;0.47;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:10:22;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.70;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:13:31;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:13:36;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.47;1.30;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:16:58;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:17:03;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.47;1.30;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:20:18;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:20:38;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.30;1.14;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:23:52;0.67;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:23:53;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.07;0.94;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:26:26;0.70;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:26:27;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.97;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:29:01;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:32:52;3.97;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:32:53;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.48;1.30;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:35:48;0.87;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:35:53;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.73;1.52;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:38:45;0.67;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:38:46;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.39;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:41:58;2.24;2.23;2.16;1.96;15.66;15.65;15.63;15.50;13.52;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:45:02;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:45:13;0.70;0.69;0.62;0.51;4.10;4.09;4.07;3.98;3.39;0.70
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:48:17;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:48:17;0.14;0.14;0.13;0.10;0.83;0.83;0.83;0.80;0.68;0.70
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:51:08;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:51:09;0.22;0.22;0.20;0.16;1.31;1.31;1.30;1.27;1.08;0.70
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:54:00;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:54:02;0.10;0.10;0.09;0.07;0.59;0.59;0.58;0.57;0.48;0.70
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:56:59;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T13:57:01;0.16;0.16;0.14;0.12;0.93;0.93;0.93;0.91;0.77;0.70
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:03:47;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:03:49;0.15;0.15;0.14;0.11;0.92;0.92;0.91;0.89;0.76;0.70
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:06:44;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:06:46;0.10;0.10;0.09;0.08;0.61;0.61;0.61;0.60;0.51;0.69
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:09:43;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:09:45;0.23;0.23;0.21;0.18;1.41;1.41;1.40;1.37;1.17;0.70
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:12:45;0.63;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:12:48;0.29;0.29;0.26;0.22;1.76;1.75;1.75;1.71;1.46;0.70
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:15:25;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:15:27;0.38;0.37;0.34;0.28;2.28;2.27;2.26;2.21;1.89;0.70
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:18:18;0.80;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:18:28;0.38;0.38;0.35;0.29;2.32;2.32;2.31;2.26;1.93;0.70
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:21:37;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:21:40;0.57;0.56;0.51;0.43;3.45;3.44;3.43;3.36;2.88;0.69
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:25:05;1.40;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:25:15;0.70;0.69;0.65;0.56;4.45;4.45;4.44;4.36;3.76;0.68
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:28:26;2.27;;1.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:28:37;1.17;1.16;1.10;0.96;7.69;7.69;7.67;7.57;6.55;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:31:42;0.93;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:31:48;0.57;0.57;0.54;0.47;3.79;3.79;3.78;3.73;3.23;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:35:03;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:35:11;0.49;0.49;0.46;0.41;3.25;3.25;3.24;3.20;2.77;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:38:25;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:38:31;0.46;0.45;0.43;0.37;2.98;2.98;2.97;2.93;2.54;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:41:34;5.17;;1.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:41:35;0.73;0.73;0.69;0.61;4.88;4.88;4.87;4.81;4.17;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:44:30;7.90;;4.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:44:32;2.53;2.51;2.38;2.09;16.75;16.74;16.70;16.48;14.28;0.67
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:47:26;2.10;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:47:27;2.22;2.19;2.05;1.78;14.25;14.24;14.20;13.98;12.08;0.68
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:50:20;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:50:21;1.09;1.08;1.01;0.87;6.99;6.99;6.97;6.86;5.92;0.68
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:53:14;0.73;0.72;0.68;0.59;4.74;4.73;4.72;4.65;4.02;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:53:14;1.40;;1.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:56:05;4.00;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:56:14;1.01;1.00;0.93;0.80;6.40;6.39;6.37;6.26;5.39;0.67
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:59:16;6.00;;4.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T14:59:19;3.37;3.32;3.09;2.65;21.20;21.19;21.12;20.76;17.87;0.68
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:02:16;2.97;;1.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:02:18;2.24;2.21;2.09;1.83;14.67;14.66;14.62;14.43;12.49;0.67
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:04:56;6.30;;1.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:05:00;1.05;1.04;1.00;0.89;7.13;7.13;7.12;7.04;6.12;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:07:56;7.20;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:07:59;0.96;0.95;0.91;0.82;6.57;6.56;6.55;6.49;5.65;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:10:56;8.90;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:10:59;0.76;0.76;0.73;0.65;5.23;5.23;5.22;5.17;4.50;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:13:55;1.00;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:13:56;0.69;0.68;0.65;0.58;4.62;4.61;4.60;4.55;3.95;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:16:50;0.77;;0.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:16:51;0.63;0.63;0.60;0.54;4.31;4.30;4.30;4.25;3.70;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:19:47;0.93;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:19:52;0.51;0.51;0.50;0.45;3.61;3.60;3.60;3.57;3.12;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:22:43;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:22:44;0.91;0.91;0.87;0.79;6.33;6.33;6.31;6.26;5.46;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:25:15;1.67;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:25:16;1.21;1.21;1.17;1.06;8.48;8.47;8.46;8.39;7.32;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:27:47;1.17;;1.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:27:47;0.91;0.90;0.88;0.80;6.40;6.40;6.39;6.34;5.54;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:30:19;1.20;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:30:20;0.76;0.76;0.74;0.68;5.42;5.42;5.41;5.38;4.70;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:33:17;1.57;;1.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:33:18;1.14;1.14;1.13;1.06;8.46;8.46;8.45;8.42;7.40;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:35:53;1.93;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:35:54;1.14;1.14;1.14;1.08;8.59;8.59;8.58;8.56;7.54;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:38:24;1.90;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:38:25;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.03;7.07;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:41:16;10.67;;1.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:41:17;0.85;0.85;0.84;0.78;6.25;6.25;6.25;6.22;5.46;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:44:14;2.10;;1.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:44:15;1.07;1.06;1.02;0.92;7.32;7.32;7.30;7.23;6.30;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:46:52;2.10;;1.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:46:56;1.25;1.24;1.18;1.06;8.47;8.47;8.45;8.36;7.27;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:49:49;2.50;;2.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:49:50;1.37;1.36;1.30;1.16;9.29;9.29;9.27;9.17;7.97;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:52:50;1.17;;1.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:52:51;1.19;1.18;1.15;1.05;8.37;8.37;8.36;8.30;7.25;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T15:55:41;0.70;;0.70;;;;;;;
