sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T16:33:02;12.70;12.69;12.60;12.12;104.01;104.01;103.99;103.60;91.22;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T16:35:29;11.84;11.84;11.84;11.51;98.83;98.83;98.82;98.58;87.00;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T16:37:54;12.02;12.02;12.02;11.68;100.27;100.27;100.27;100.02;88.27;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T16:40:22;12.60;12.60;12.55;12.13;104.12;104.12;104.10;103.78;91.48;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T16:42:49;12.58;12.57;12.52;12.09;103.72;103.71;103.70;103.36;91.09;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T16:45:15;9.95;9.95;9.95;9.67;83.06;83.06;83.06;82.85;73.12;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T16:47:42;8.87;8.87;8.87;8.62;74.05;74.05;74.04;73.86;65.18;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T16:50:08;8.09;8.09;8.09;7.86;67.53;67.53;67.52;67.36;59.44;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T16:52:34;8.06;8.06;8.06;7.84;67.28;67.28;67.28;67.11;59.23;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T16:55:00;8.79;8.79;8.79;8.55;73.38;73.38;73.37;73.19;64.59;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T16:57:26;7.29;7.29;7.29;7.08;60.80;60.80;60.79;60.64;53.52;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T16:59:51;7.29;7.29;7.29;7.08;60.81;60.81;60.80;60.65;53.53;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T17:02:17;7.40;7.40;7.40;7.19;61.74;61.74;61.73;61.58;54.35;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T17:04:43;7.86;7.86;7.86;7.64;65.58;65.57;65.57;65.41;57.73;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T17:07:08;7.38;7.38;7.38;7.17;61.60;61.60;61.60;61.45;54.23;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T17:09:34;7.13;7.13;7.13;6.93;59.50;59.50;59.50;59.35;52.38;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T17:12:00;7.53;7.53;7.53;7.31;62.81;62.81;62.81;62.65;55.29;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T17:14:26;8.04;8.04;8.04;7.82;67.12;67.12;67.12;66.95;59.08;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T17:16:53;8.82;8.82;8.82;8.58;73.64;73.64;73.63;73.45;64.82;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T17:19:18;8.10;8.10;8.10;7.87;67.59;67.59;67.59;67.42;59.50;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T17:21:44;6.90;6.90;6.90;6.70;57.56;57.56;57.56;57.42;50.67;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T17:24:10;6.85;6.85;6.85;6.66;57.20;57.20;57.20;57.05;50.35;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T17:26:36;6.33;6.33;6.33;6.15;52.80;52.80;52.80;52.67;46.48;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T17:29:01;6.74;6.74;6.74;6.55;56.22;56.22;56.22;56.08;49.49;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T17:31:27;6.91;6.91;6.91;6.72;57.67;57.67;57.67;57.52;50.76;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T17:33:53;6.91;6.91;6.91;6.71;57.66;57.65;57.65;57.51;50.75;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T17:36:18;7.34;7.34;7.34;7.13;61.24;61.23;61.23;61.08;53.90;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T17:38:44;7.54;7.54;7.54;7.32;62.89;62.89;62.89;62.73;55.36;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T17:41:10;6.63;6.63;6.63;6.44;55.33;55.33;55.32;55.19;48.70;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T17:43:35;7.69;7.69;7.69;7.48;64.20;64.20;64.20;64.04;56.52;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T17:46:01;7.03;7.03;7.03;6.83;58.64;58.64;58.64;58.49;51.62;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T17:48:27;6.98;6.98;6.98;6.78;58.24;58.23;58.23;58.09;51.26;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T17:50:52;7.96;7.96;7.96;7.73;66.40;66.40;66.39;66.23;58.45;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T17:53:18;8.03;8.03;8.03;7.80;67.00;67.00;67.00;66.83;58.98;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T17:55:44;8.68;8.68;8.68;8.44;72.47;72.47;72.46;72.28;63.79;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T17:58:10;8.63;8.63;8.63;8.39;72.02;72.02;72.02;71.84;63.40;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T18:00:36;8.26;8.26;8.26;8.02;68.89;68.89;68.88;68.71;60.64;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T18:03:01;8.45;8.45;8.45;8.22;70.55;70.55;70.55;70.37;62.10;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T18:05:27;9.13;9.13;9.13;8.88;76.22;76.21;76.21;76.02;67.09;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T18:07:53;9.42;9.42;9.42;9.15;78.58;78.57;78.57;78.38;69.17;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T18:10:18;8.79;8.79;8.79;8.54;73.35;73.35;73.34;73.16;64.57;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T18:12:44;9.51;9.51;9.51;9.24;79.33;79.33;79.32;79.13;69.83;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T18:15:10;10.75;10.75;10.75;10.45;89.74;89.73;89.73;89.50;78.99;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T18:17:36;11.07;11.07;11.07;10.75;92.35;92.35;92.34;92.11;81.29;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T18:20:01;12.03;12.02;11.91;11.44;98.12;98.12;98.09;97.70;86.00;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T18:22:28;11.33;11.33;11.32;10.99;94.34;94.34;94.33;94.09;83.01;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T18:24:54;11.09;11.09;11.09;10.78;92.57;92.57;92.57;92.34;81.49;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T18:27:20;10.56;10.56;10.56;10.26;88.11;88.11;88.10;87.89;77.56;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T18:29:47;9.83;9.83;9.83;9.55;81.99;81.99;81.98;81.78;72.17;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T18:32:13;9.55;9.55;9.55;9.28;79.71;79.71;79.71;79.51;70.17;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T18:34:38;11.86;11.86;11.86;11.52;98.94;98.94;98.94;98.69;87.10;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T18:37:04;11.31;11.31;11.31;10.99;94.39;94.39;94.38;94.15;83.09;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T18:39:30;12.24;12.24;12.24;11.90;102.14;102.14;102.14;101.88;89.91;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T18:41:56;10.46;10.46;10.46;10.17;87.30;87.30;87.29;87.07;76.85;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T18:44:22;8.69;8.69;8.69;8.44;72.49;72.49;72.48;72.30;63.81;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T18:46:48;9.19;9.19;9.19;8.93;76.67;76.67;76.66;76.47;67.49;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T18:49:14;9.15;9.15;9.15;8.89;76.36;76.35;76.35;76.16;67.21;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T18:51:44;7.96;7.96;7.96;7.74;66.46;66.46;66.46;66.29;58.50;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T18:54:09;8.91;8.91;8.91;8.66;74.32;74.32;74.32;74.13;65.42;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T18:56:35;8.82;8.82;8.82;8.57;73.62;73.62;73.61;73.43;64.81;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T18:59:01;9.10;9.10;9.10;8.84;75.94;75.94;75.93;75.75;66.85;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T19:01:26;9.32;9.32;9.32;9.05;77.75;77.75;77.74;77.55;68.44;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T19:03:52;10.66;10.66;10.66;10.36;88.96;88.96;88.95;88.73;78.31;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T19:06:18;10.37;10.37;10.37;10.08;86.57;86.56;86.56;86.35;76.20;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T19:08:43;9.57;9.57;9.55;9.26;79.54;79.53;79.53;79.31;69.96;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T19:11:09;8.28;8.28;8.25;7.98;68.53;68.52;68.52;68.31;60.23;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T19:13:35;8.06;8.06;8.06;7.83;67.23;67.23;67.23;67.06;59.18;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T19:16:00;8.30;8.30;8.30;8.06;69.24;69.24;69.23;69.06;60.95;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T19:18:26;8.58;8.58;8.58;8.34;71.57;71.57;71.57;71.39;63.00;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T19:20:52;7.94;7.94;7.94;7.71;66.25;66.25;66.24;66.08;58.32;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T19:23:18;7.50;7.50;7.50;7.29;62.61;62.61;62.61;62.45;55.11;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T19:25:43;7.14;7.14;7.14;6.94;59.55;59.55;59.55;59.40;52.42;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T19:28:09;7.19;7.19;7.19;6.98;59.96;59.96;59.96;59.81;52.78;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T19:30:35;7.05;7.05;7.05;6.85;58.81;58.81;58.81;58.66;51.77;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T19:33:01;7.21;7.21;7.21;7.01;60.17;60.17;60.16;60.01;52.96;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T19:35:26;7.09;7.09;7.09;6.89;59.16;59.16;59.15;59.01;52.08;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T19:37:52;7.37;7.37;7.37;7.16;61.51;61.50;61.50;61.35;54.14;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T19:40:18;7.12;7.12;7.12;6.92;59.40;59.40;59.40;59.25;52.29;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T19:42:43;7.41;7.41;7.41;7.21;61.87;61.87;61.87;61.71;54.46;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T19:45:09;7.85;7.85;7.85;7.63;65.49;65.49;65.48;65.32;57.65;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T19:47:35;8.03;8.03;8.03;7.81;67.05;67.04;67.04;66.87;59.02;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T19:50:01;8.42;8.42;8.42;8.19;70.30;70.30;70.29;70.12;61.88;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T19:52:27;8.86;8.86;8.86;8.61;73.91;73.90;73.90;73.72;65.06;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T19:54:53;8.05;8.05;8.05;7.82;67.15;67.15;67.15;66.98;59.11;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T19:57:19;7.92;7.92;7.92;7.70;66.08;66.08;66.08;65.91;58.17;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T19:59:45;7.72;7.72;7.72;7.50;64.41;64.40;64.40;64.24;56.69;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T20:02:10;7.93;7.93;7.93;7.71;66.17;66.17;66.17;66.01;58.25;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T20:04:36;9.62;9.62;9.62;9.35;80.29;80.29;80.29;80.09;70.68;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T20:07:02;7.97;7.97;7.97;7.74;66.50;66.50;66.50;66.33;58.54;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T20:09:27;7.32;7.32;7.32;7.12;61.10;61.10;61.10;60.95;53.79;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T20:11:53;7.28;7.28;7.28;7.07;60.75;60.74;60.74;60.59;53.47;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T20:14:20;7.27;7.27;7.27;7.07;60.68;60.67;60.67;60.52;53.41;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T20:16:45;7.20;7.20;7.20;7.00;60.11;60.11;60.11;59.96;52.92;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T20:19:12;6.88;6.87;6.88;6.68;57.37;57.37;57.37;57.22;50.50;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T20:21:37;6.72;6.72;6.72;6.53;56.10;56.10;56.10;55.96;49.39;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T20:24:03;6.69;6.69;6.69;6.50;55.83;55.82;55.82;55.68;49.14;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T20:26:29;6.37;6.37;6.37;6.19;53.19;53.19;53.18;53.05;46.82;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T20:28:55;6.34;6.34;6.34;6.17;52.94;52.94;52.94;52.80;46.60;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T20:31:21;6.46;6.46;6.46;6.27;53.88;53.88;53.87;53.74;47.43;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T20:33:46;6.86;6.86;6.86;6.67;57.23;57.23;57.23;57.09;50.38;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T20:36:12;6.71;6.71;6.71;6.52;55.95;55.95;55.95;55.81;49.25;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T20:38:37;6.61;6.61;6.61;6.42;55.12;55.12;55.12;54.98;48.52;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T20:41:05;6.67;6.67;6.67;6.49;55.69;55.69;55.69;55.55;49.02;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T20:43:31;6.80;6.80;6.80;6.60;56.71;56.71;56.70;56.56;49.92;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T20:45:57;6.58;6.58;6.58;6.40;54.93;54.93;54.93;54.79;48.35;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T20:48:22;6.81;6.81;6.81;6.62;56.86;56.86;56.86;56.72;50.05;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T20:50:48;6.42;6.42;6.42;6.24;53.57;53.57;53.57;53.43;47.16;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T20:53:14;6.46;6.46;6.46;6.28;53.92;53.92;53.92;53.78;47.47;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T20:55:39;6.73;6.73;6.73;6.54;56.14;56.14;56.14;56.00;49.42;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T20:58:05;7.07;7.07;7.07;6.87;58.99;58.99;58.99;58.84;51.93;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T21:00:31;6.71;6.71;6.71;6.52;55.96;55.96;55.96;55.82;49.26;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T21:02:57;7.17;7.17;7.17;6.97;59.85;59.85;59.84;59.70;52.68;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T21:05:23;7.32;7.32;7.32;7.11;61.06;61.06;61.06;60.90;53.75;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T21:07:50;7.44;7.44;7.44;7.23;62.09;62.09;62.09;61.93;54.66;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T21:10:17;7.76;7.76;7.76;7.54;64.73;64.73;64.72;64.56;56.98;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T21:12:44;7.66;7.66;7.66;7.44;63.90;63.90;63.89;63.73;56.25;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T21:15:09;7.68;7.68;7.68;7.47;64.12;64.12;64.11;63.95;56.44;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T21:17:36;7.29;7.29;7.29;7.09;60.87;60.87;60.86;60.71;53.58;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T21:20:02;7.64;7.64;7.64;7.42;63.71;63.71;63.71;63.55;56.09;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T21:22:29;7.79;7.79;7.79;7.57;65.00;64.99;64.99;64.83;57.21;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T21:24:55;7.93;7.93;7.93;7.70;66.14;66.13;66.13;65.97;58.22;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T21:27:20;7.37;7.37;7.37;7.16;61.52;61.52;61.51;61.36;54.15;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T21:29:46;6.90;6.90;6.90;6.70;57.57;57.57;57.57;57.42;50.68;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T21:32:12;7.51;7.51;7.51;7.30;62.68;62.68;62.68;62.52;55.18;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T21:34:37;7.48;7.48;7.48;7.27;62.40;62.40;62.40;62.24;54.93;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T21:37:03;7.55;7.55;7.55;7.34;62.99;62.99;62.98;62.83;55.45;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T21:39:30;7.34;7.34;7.34;7.13;61.26;61.26;61.26;61.11;53.93;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T21:41:57;6.84;6.84;6.84;6.64;57.05;57.05;57.04;56.90;50.22;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T21:44:24;7.05;7.05;7.05;6.85;58.81;58.81;58.81;58.66;51.77;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T21:46:50;7.56;7.56;7.56;7.35;63.10;63.10;63.10;62.94;55.55;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T21:49:16;7.66;7.66;7.66;7.44;63.91;63.90;63.90;63.74;56.25;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T21:51:42;7.71;7.71;7.71;7.50;64.36;64.36;64.36;64.20;56.66;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T21:54:08;7.46;7.46;7.46;7.25;62.26;62.26;62.26;62.10;54.81;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T21:56:34;7.81;7.81;7.81;7.59;65.14;65.14;65.14;64.98;57.34;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T21:59:00;7.57;7.57;7.57;7.35;63.14;63.14;63.13;62.98;55.58;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T22:01:27;7.73;7.73;7.73;7.51;64.52;64.52;64.52;64.36;56.80;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T22:03:54;7.61;7.61;7.61;7.39;63.47;63.47;63.46;63.30;55.87;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T22:06:21;8.15;8.15;8.15;7.92;67.98;67.98;67.98;67.81;59.84;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T22:08:48;7.43;7.43;7.43;7.22;62.00;62.00;62.00;61.84;54.58;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T22:11:15;7.51;7.51;7.51;7.30;62.67;62.67;62.66;62.51;55.16;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T22:13:41;7.50;7.50;7.50;7.29;62.62;62.62;62.61;62.46;55.12;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T22:16:07;7.87;7.87;7.87;7.65;65.68;65.67;65.67;65.51;57.81;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T22:18:33;7.60;7.60;7.60;7.39;63.45;63.44;63.44;63.28;55.85;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T22:20:58;7.19;7.19;7.19;6.99;60.01;60.00;60.00;59.85;52.82;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T22:23:25;7.52;7.52;7.52;7.31;62.77;62.77;62.77;62.61;55.26;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T22:25:52;8.86;8.86;8.86;8.61;73.96;73.95;73.95;73.77;65.10;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T22:28:17;8.01;8.01;8.01;7.78;66.84;66.84;66.84;66.67;58.84;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T22:30:43;7.56;7.56;7.56;7.35;63.12;63.12;63.12;62.96;55.56;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T22:33:10;8.01;8.01;8.01;7.78;66.84;66.83;66.83;66.66;58.83;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T22:35:40;8.15;8.15;8.15;7.92;67.97;67.97;67.97;67.80;59.84;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T22:38:06;7.97;7.97;7.97;7.74;66.48;66.48;66.48;66.31;58.52;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T22:40:36;7.78;7.78;7.78;7.56;64.94;64.93;64.93;64.77;57.16;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T22:43:04;7.66;7.66;7.66;7.45;63.94;63.93;63.93;63.77;56.28;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T22:45:31;7.61;7.61;7.61;7.39;63.50;63.50;63.49;63.34;55.90;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T22:47:57;7.53;7.53;7.53;7.31;62.80;62.79;62.79;62.64;55.28;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T22:50:23;7.40;7.40;7.40;7.19;61.72;61.72;61.72;61.56;54.33;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T22:52:50;7.98;7.98;7.98;7.76;66.63;66.63;66.63;66.46;58.65;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T22:55:16;8.43;8.43;8.43;8.19;70.36;70.35;70.35;70.18;61.93;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T22:57:42;7.81;7.81;7.81;7.59;65.14;65.14;65.14;64.98;57.34;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T23:00:08;8.05;8.05;8.05;7.83;67.20;67.19;67.19;67.02;59.15;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T23:02:35;8.28;8.28;8.28;8.05;69.11;69.10;69.10;68.93;60.83;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T23:05:01;8.28;8.28;8.28;8.05;69.09;69.08;69.08;68.91;60.81;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T23:07:29;8.27;8.27;8.27;8.04;69.00;69.00;68.99;68.82;60.74;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T23:09:55;8.11;8.11;8.11;7.88;67.67;67.67;67.66;67.49;59.57;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T23:12:21;7.96;7.96;7.96;7.73;66.41;66.41;66.41;66.24;58.46;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T23:14:47;7.85;7.85;7.85;7.63;65.55;65.54;65.54;65.38;57.70;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T23:17:13;8.01;8.01;8.01;7.79;66.85;66.85;66.85;66.68;58.85;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T23:19:40;8.48;8.48;8.48;8.24;70.74;70.74;70.74;70.56;62.27;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T23:22:05;8.60;8.60;8.60;8.35;71.71;71.71;71.71;71.52;63.11;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T23:24:32;8.42;8.42;8.42;8.19;70.29;70.29;70.29;70.11;61.88;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T23:26:58;8.93;8.93;8.93;8.68;74.50;74.50;74.49;74.31;65.58;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T23:29:25;9.35;9.35;9.35;9.08;77.99;77.99;77.98;77.79;68.65;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T23:31:51;9.80;9.80;9.80;9.52;81.76;81.76;81.76;81.55;71.97;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T23:34:16;10.17;10.17;10.17;9.88;84.85;84.85;84.85;84.63;74.69;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T23:36:42;11.00;11.00;11.00;10.69;91.80;91.79;91.79;91.56;80.80;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T23:39:08;10.46;10.46;10.46;10.17;87.29;87.29;87.29;87.07;76.84;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T23:41:34;9.83;9.83;9.83;9.55;82.04;82.04;82.04;81.83;72.22;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T23:44:02;9.87;9.87;9.87;9.59;82.39;82.39;82.38;82.18;72.52;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T23:46:28;9.73;9.73;9.73;9.45;81.19;81.19;81.18;80.98;71.47;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T23:48:54;10.44;10.44;10.44;10.15;87.13;87.13;87.12;86.91;76.70;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T23:51:21;10.93;10.93;10.93;10.62;91.20;91.20;91.20;90.97;80.28;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T23:53:47;12.14;12.14;12.14;11.80;101.31;101.31;101.30;101.05;89.18;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T23:56:14;12.53;12.53;12.53;12.18;104.58;104.57;104.57;104.31;92.05;0.57
