sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66961;SPS30;53897;51.126;5.868;2022-10-22T18:03:52;30.93;28.89;24.91;19.02;152.19;152.01;151.10;146.03;121.40;0.69
66961;SPS30;53897;51.126;5.868;2022-10-22T18:06:20;33.46;30.99;26.16;19.22;153.91;153.70;152.60;146.50;120.01;0.72
66961;SPS30;53897;51.126;5.868;2022-10-22T18:08:46;45.01;41.67;35.15;25.80;206.60;206.31;204.84;196.60;160.98;0.72
66961;SPS30;53897;51.126;5.868;2022-10-22T18:11:13;55.26;50.98;42.63;30.80;246.61;246.25;244.36;233.83;190.21;0.73
66961;SPS30;53897;51.126;5.868;2022-10-22T18:13:42;62.30;57.56;48.30;35.13;281.28;280.86;278.77;267.09;217.86;0.73
66961;SPS30;53897;51.126;5.868;2022-10-22T18:16:08;66.00;61.02;51.28;37.39;299.42;298.99;296.78;284.49;232.31;0.72
66961;SPS30;53897;51.126;5.868;2022-10-22T18:18:34;76.63;70.82;59.46;43.29;346.61;346.10;343.54;329.21;268.65;0.72
66961;SPS30;53897;51.126;5.868;2022-10-22T18:21:00;59.55;54.95;45.97;33.24;266.18;265.78;263.75;252.43;205.42;0.71
66961;SPS30;53897;51.126;5.868;2022-10-22T18:23:26;40.86;37.63;31.32;22.43;179.65;179.37;177.95;170.01;137.80;0.72
66961;SPS30;53897;51.126;5.868;2022-10-22T18:25:52;33.08;30.38;25.11;17.74;142.10;141.87;140.68;134.06;108.02;0.73
66961;SPS30;53897;51.126;5.868;2022-10-22T18:28:18;23.40;21.53;17.88;12.74;102.05;101.89;101.07;96.47;78.03;0.73
66961;SPS30;53897;51.126;5.868;2022-10-22T18:30:45;16.86;15.50;12.86;9.16;73.33;73.21;72.62;69.30;56.02;0.70
66961;SPS30;53897;51.126;5.868;2022-10-22T18:33:13;11.97;11.04;9.23;6.67;53.39;53.31;52.90;50.62;41.17;0.70
66961;SPS30;53897;51.126;5.868;2022-10-22T18:35:40;8.07;7.51;6.41;4.80;38.45;38.40;38.15;36.75;30.34;0.67
66961;SPS30;53897;51.126;5.868;2022-10-22T18:38:07;5.74;5.39;4.71;3.68;29.47;29.44;29.28;28.41;23.83;0.63
66961;SPS30;53897;51.126;5.868;2022-10-22T18:40:34;4.35;4.13;3.70;3.01;24.04;24.02;23.92;23.36;19.85;0.59
66961;SPS30;53897;51.126;5.868;2022-10-22T18:43:02;3.81;3.63;3.29;2.71;21.68;21.67;21.59;21.13;18.05;0.58
66961;SPS30;53897;51.126;5.868;2022-10-22T18:45:28;3.24;3.11;2.85;2.41;19.26;19.25;19.19;18.85;16.22;0.58
66961;SPS30;53897;51.126;5.868;2022-10-22T18:47:54;2.86;2.77;2.61;2.28;18.25;18.24;18.20;17.98;15.64;0.54
66961;SPS30;53897;51.126;5.868;2022-10-22T18:50:20;2.37;2.32;2.20;1.96;15.62;15.61;15.59;15.43;13.48;0.51
66961;SPS30;53897;51.126;5.868;2022-10-22T18:52:45;10.05;9.80;9.32;8.26;65.95;65.92;65.80;65.12;56.87;0.53
66961;SPS30;53897;51.126;5.868;2022-10-22T18:55:11;48.13;45.90;41.54;34.31;274.33;274.11;273.09;267.40;228.52;0.63
66961;SPS30;53897;51.126;5.868;2022-10-22T18:57:37;49.34;46.32;40.41;31.47;251.81;251.54;250.19;242.64;203.21;0.67
66961;SPS30;53897;51.126;5.868;2022-10-22T19:00:03;87.88;81.32;68.51;50.18;401.77;401.20;398.30;382.13;312.61;0.72
66961;SPS30;53897;51.126;5.868;2022-10-22T19:02:29;125.59;116.55;98.90;73.40;587.61;586.82;582.82;560.48;460.93;0.71
66961;SPS30;53897;51.126;5.868;2022-10-22T19:04:55;113.03;104.45;87.69;63.83;511.09;510.34;506.55;485.41;396.09;0.72
66961;SPS30;53897;51.126;5.868;2022-10-22T19:07:21;138.83;129.02;109.85;82.04;656.69;655.83;651.48;627.20;517.05;0.71
66961;SPS30;53897;51.126;5.868;2022-10-22T19:09:47;130.05;120.53;101.93;75.18;601.91;601.08;596.86;573.35;470.36;0.72
66961;SPS30;53897;51.126;5.868;2022-10-22T19:12:12;122.91;113.22;94.30;67.60;541.39;540.56;536.29;512.46;415.54;0.74
66961;SPS30;53897;51.126;5.868;2022-10-22T19:14:40;128.87;118.39;97.92;69.26;554.76;553.86;549.24;523.51;422.08;0.75
66961;SPS30;53897;51.126;5.868;2022-10-22T19:17:07;152.46;140.68;117.69;85.08;681.32;680.30;675.11;646.12;525.75;0.73
66961;SPS30;53897;51.126;5.868;2022-10-22T19:19:32;225.88;207.97;172.98;123.70;990.69;989.15;981.26;937.22;759.16;0.75
66961;SPS30;53897;51.126;5.868;2022-10-22T19:21:59;278.68;256.58;213.41;152.60;1222.22;1220.32;1210.57;1156.23;936.55;0.74
66961;SPS30;53897;51.126;5.868;2022-10-22T19:24:24;314.24;289.58;241.42;173.40;1388.73;1386.61;1375.73;1315.08;1067.21;0.74
66961;SPS30;53897;51.126;5.868;2022-10-22T19:26:51;251.09;230.55;190.44;134.36;1076.32;1074.57;1065.53;1015.12;817.57;0.76
66961;SPS30;53897;51.126;5.868;2022-10-22T19:29:18;235.68;216.35;178.58;125.82;1007.89;1006.24;997.73;950.27;764.87;0.75
66961;SPS30;53897;51.126;5.868;2022-10-22T19:31:45;203.09;186.03;152.70;106.41;852.56;851.10;843.60;801.77;642.26;0.75
66961;SPS30;53897;51.126;5.868;2022-10-22T19:34:11;164.63;150.91;124.11;86.81;695.45;694.28;688.25;654.60;525.22;0.75
66961;SPS30;53897;51.126;5.868;2022-10-22T19:36:37;144.36;132.51;109.36;77.03;617.03;616.02;610.80;581.71;468.16;0.75
66961;SPS30;53897;51.126;5.868;2022-10-22T19:39:04;139.25;127.28;103.90;71.61;573.79;572.77;567.51;538.20;428.99;0.76
66961;SPS30;53897;51.126;5.868;2022-10-22T19:41:31;137.52;125.70;102.61;70.72;566.66;565.65;560.46;531.52;423.67;0.77
66961;SPS30;53897;51.126;5.868;2022-10-22T19:43:58;177.24;161.39;130.44;88.06;705.83;704.49;697.54;658.81;520.17;0.78
66961;SPS30;53897;51.126;5.868;2022-10-22T19:46:25;164.27;149.95;121.98;83.47;668.90;667.69;661.41;626.36;497.64;0.76
66961;SPS30;53897;51.126;5.868;2022-10-22T19:48:54;126.68;115.50;93.65;63.65;510.15;509.20;504.29;476.94;377.76;0.78
66961;SPS30;53897;51.126;5.868;2022-10-22T19:51:22;96.35;88.15;72.14;49.96;400.32;399.62;396.02;375.93;300.31;0.76
66961;SPS30;53897;51.126;5.868;2022-10-22T19:53:55;73.27;67.01;54.77;37.85;303.26;302.73;299.98;284.63;227.14;0.74
66961;SPS30;53897;51.126;5.868;2022-10-22T19:56:22;54.37;49.32;39.44;26.04;208.80;208.37;206.16;193.83;151.41;0.78
66961;SPS30;53897;51.126;5.868;2022-10-22T19:58:48;46.92;42.29;33.25;21.13;169.54;169.15;167.13;155.87;119.43;0.81
66961;SPS30;53897;51.126;5.868;2022-10-22T20:01:15;153.06;141.08;117.67;84.60;677.53;676.50;671.21;641.73;520.99;0.73
66961;SPS30;53897;51.126;5.868;2022-10-22T20:03:43;118.42;109.48;92.03;67.14;537.61;536.84;532.89;510.87;417.25;0.73
66961;SPS30;53897;51.126;5.868;2022-10-22T20:06:10;103.65;95.80;80.46;58.60;469.22;468.54;465.07;445.71;363.78;0.73
66961;SPS30;53897;51.126;5.868;2022-10-22T20:08:37;66.96;61.67;51.33;36.75;294.35;293.89;291.56;278.54;225.75;0.72
66961;SPS30;53897;51.126;5.868;2022-10-22T20:11:04;50.02;46.17;38.66;28.00;224.24;223.91;222.21;212.74;173.24;0.72
66961;SPS30;53897;51.126;5.868;2022-10-22T20:13:35;39.07;36.15;30.46;22.32;178.74;178.49;177.20;170.02;139.11;0.71
66961;SPS30;53897;51.126;5.868;2022-10-22T20:16:02;35.24;32.49;27.13;19.55;156.59;156.35;155.14;148.39;120.58;0.71
66961;SPS30;53897;51.126;5.868;2022-10-22T20:18:29;28.01;25.67;21.10;14.75;118.15;117.95;116.92;111.18;89.18;0.74
66961;SPS30;53897;51.126;5.868;2022-10-22T20:20:58;20.78;19.02;15.58;10.82;86.66;86.51;85.74;81.43;65.11;0.73
66961;SPS30;53897;51.126;5.868;2022-10-22T20:23:31;13.98;12.89;10.77;7.76;62.17;62.08;61.60;58.92;47.89;0.69
66961;SPS30;53897;51.126;5.868;2022-10-22T20:25:57;11.13;10.28;8.63;6.27;50.23;50.16;49.78;47.70;38.90;0.69
66961;SPS30;53897;51.126;5.868;2022-10-22T20:28:23;7.69;7.17;6.16;4.67;37.39;37.35;37.12;35.83;29.71;0.66
66961;SPS30;53897;51.126;5.868;2022-10-22T20:30:48;5.54;5.23;4.63;3.69;29.53;29.50;29.36;28.58;24.14;0.61
66961;SPS30;53897;51.126;5.868;2022-10-22T20:33:14;4.25;4.03;3.61;2.94;23.49;23.47;23.37;22.83;19.40;0.58
66961;SPS30;53897;51.126;5.868;2022-10-22T20:35:40;3.38;3.23;2.94;2.45;19.59;19.57;19.51;19.12;16.39;0.56
66961;SPS30;53897;51.126;5.868;2022-10-22T20:38:09;2.96;2.84;2.62;2.23;17.84;17.83;17.77;17.48;15.08;0.54
66961;SPS30;53897;51.126;5.868;2022-10-22T20:40:38;2.43;2.36;2.24;1.97;15.75;15.75;15.72;15.54;13.55;0.50
66961;SPS30;53897;51.126;5.868;2022-10-22T20:43:04;2.04;2.01;1.95;1.78;14.22;14.22;14.20;14.11;12.42;0.47
66961;SPS30;53897;51.126;5.868;2022-10-22T20:45:29;1.85;1.82;1.76;1.60;12.80;12.80;12.79;12.70;11.17;0.47
66961;SPS30;53897;51.126;5.868;2022-10-22T20:47:56;1.62;1.61;1.58;1.47;11.70;11.70;11.69;11.65;10.30;0.45
66961;SPS30;53897;51.126;5.868;2022-10-22T20:50:23;1.65;1.65;1.65;1.56;12.43;12.42;12.42;12.40;11.03;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T20:52:55;1.47;1.47;1.47;1.39;11.14;11.13;11.13;11.12;9.88;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T20:55:21;1.67;1.67;1.67;1.58;12.58;12.57;12.57;12.55;11.16;0.44
66961;SPS30;53897;51.126;5.868;2022-10-22T20:57:47;1.83;1.83;1.81;1.70;13.59;13.59;13.58;13.55;12.02;0.45
66961;SPS30;53897;51.126;5.868;2022-10-22T21:00:13;1.61;1.60;1.60;1.51;12.04;12.04;12.03;12.01;10.67;0.45
66961;SPS30;53897;51.126;5.868;2022-10-22T21:02:39;1.64;1.64;1.64;1.55;12.40;12.40;12.40;12.38;11.01;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T21:05:05;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.90;9.70;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T21:07:31;1.55;1.55;1.55;1.46;11.68;11.67;11.67;11.66;10.36;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T21:09:56;1.47;1.47;1.47;1.39;11.13;11.12;11.12;11.11;9.87;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T21:12:22;1.47;1.47;1.47;1.39;11.09;11.09;11.08;11.07;9.84;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T21:14:48;1.44;1.44;1.44;1.37;10.91;10.90;10.90;10.89;9.68;0.44
66961;SPS30;53897;51.126;5.868;2022-10-22T21:17:14;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.21;9.08;0.45
66961;SPS30;53897;51.126;5.868;2022-10-22T21:19:40;1.38;1.38;1.38;1.30;10.38;10.38;10.38;10.37;9.22;0.45
66961;SPS30;53897;51.126;5.868;2022-10-22T21:22:06;3.35;3.33;3.29;3.07;24.48;24.48;24.46;24.38;21.59;0.46
66961;SPS30;53897;51.126;5.868;2022-10-22T21:24:31;25.67;24.05;20.88;16.14;129.12;128.97;128.25;124.21;103.72;0.63
66961;SPS30;53897;51.126;5.868;2022-10-22T21:26:57;57.38;52.44;42.79;29.47;236.15;235.73;233.56;221.47;176.47;0.77
66961;SPS30;53897;51.126;5.868;2022-10-22T21:29:23;87.85;79.30;62.62;40.19;322.39;321.68;317.95;297.14;228.84;0.81
66961;SPS30;53897;51.126;5.868;2022-10-22T21:31:48;107.47;96.93;76.34;48.72;390.83;389.95;385.35;359.69;276.19;0.80
66961;SPS30;53897;51.126;5.868;2022-10-22T21:34:14;98.30;89.15;71.28;47.03;377.09;376.32;372.32;350.00;273.32;0.79
66961;SPS30;53897;51.126;5.868;2022-10-22T21:36:41;115.84;104.92;83.59;54.73;438.89;437.97;433.20;406.57;316.30;0.80
66961;SPS30;53897;51.126;5.868;2022-10-22T21:39:08;128.85;116.99;93.84;62.34;499.77;498.77;493.58;464.64;364.06;0.78
66961;SPS30;53897;51.126;5.868;2022-10-22T21:41:35;126.86;115.00;91.84;60.45;484.67;483.68;478.49;449.57;350.65;0.79
66961;SPS30;53897;51.126;5.868;2022-10-22T21:44:01;94.81;85.87;68.39;44.76;358.94;358.19;354.28;332.47;258.59;0.79
66961;SPS30;53897;51.126;5.868;2022-10-22T21:46:27;129.56;117.32;93.42;61.10;489.95;488.93;483.58;453.75;352.80;0.80
66961;SPS30;53897;51.126;5.868;2022-10-22T21:48:58;168.65;152.46;120.84;78.22;627.31;625.96;618.89;579.44;448.19;0.81
66961;SPS30;53897;51.126;5.868;2022-10-22T21:51:29;179.52;161.84;127.32;81.05;650.14;648.67;640.96;597.94;458.49;0.83
66961;SPS30;53897;51.126;5.868;2022-10-22T21:53:56;164.54;148.44;116.98;74.76;599.65;598.31;591.28;552.07;424.20;0.82
66961;SPS30;53897;51.126;5.868;2022-10-22T21:56:23;172.85;156.30;123.97;80.37;644.59;643.21;635.97;595.64;461.10;0.80
66961;SPS30;53897;51.126;5.868;2022-10-22T21:58:51;238.70;215.88;171.32;111.22;891.92;890.01;880.04;824.45;638.62;0.81
66961;SPS30;53897;51.126;5.868;2022-10-22T22:01:18;169.83;153.32;121.07;77.73;623.45;622.07;614.86;574.66;442.61;0.81
66961;SPS30;53897;51.126;5.868;2022-10-22T22:03:45;183.85;165.41;129.38;81.29;652.19;650.66;642.61;597.76;455.16;0.83
66961;SPS30;53897;51.126;5.868;2022-10-22T22:06:16;237.81;213.92;167.26;104.98;842.33;840.35;829.93;771.85;587.40;0.82
66961;SPS30;53897;51.126;5.868;2022-10-22T22:08:45;247.98;223.80;176.58;113.15;907.58;905.57;895.01;836.14;643.37;0.80
66961;SPS30;53897;51.126;5.868;2022-10-22T22:11:13;238.66;214.74;168.01;105.61;847.36;845.37;834.94;776.76;591.62;0.82
66961;SPS30;53897;51.126;5.868;2022-10-22T22:13:41;285.67;256.90;200.72;125.76;1009.08;1006.69;994.15;924.21;702.68;0.82
66961;SPS30;53897;51.126;5.868;2022-10-22T22:16:09;385.42;346.27;269.82;167.99;1348.07;1344.83;1327.76;1232.62;933.95;0.84
66961;SPS30;53897;51.126;5.868;2022-10-22T22:18:38;429.90;384.81;296.74;180.22;1446.70;1442.99;1423.35;1313.90;981.62;0.85
66961;SPS30;53897;51.126;5.868;2022-10-22T22:21:06;375.20;335.96;259.32;157.86;1267.17;1263.93;1246.84;1151.58;861.51;0.84
66961;SPS30;53897;51.126;5.868;2022-10-22T22:23:35;323.97;290.00;223.66;135.88;1090.77;1087.97;1073.18;990.73;740.31;0.86
66961;SPS30;53897;51.126;5.868;2022-10-22T22:26:02;294.05;263.69;204.39;125.69;1008.77;1006.26;993.03;919.29;691.71;0.85
66961;SPS30;53897;51.126;5.868;2022-10-22T22:28:29;298.57;267.76;207.57;127.69;1024.81;1022.27;1008.84;934.00;702.92;0.85
66961;SPS30;53897;51.126;5.868;2022-10-22T22:30:56;314.97;282.64;219.50;135.58;1088.12;1085.45;1071.35;992.81;748.93;0.85
66961;SPS30;53897;51.126;5.868;2022-10-22T22:33:22;352.92;316.66;245.83;151.73;1217.68;1214.68;1198.88;1110.78;837.54;0.84
66961;SPS30;53897;51.126;5.868;2022-10-22T22:35:48;431.07;387.71;303.03;190.03;1524.77;1521.17;1502.26;1396.85;1062.54;0.84
66961;SPS30;53897;51.126;5.868;2022-10-22T22:38:14;454.48;407.22;314.91;192.56;1545.61;1541.71;1521.12;1406.36;1054.83;0.85
66961;SPS30;53897;51.126;5.868;2022-10-22T22:40:40;486.40;436.73;339.70;210.64;1690.40;1686.29;1664.64;1543.93;1167.17;0.84
66961;SPS30;53897;51.126;5.868;2022-10-22T22:43:06;512.14;457.93;352.04;212.19;1703.57;1699.11;1675.51;1543.96;1148.40;0.86
66961;SPS30;53897;51.126;5.868;2022-10-22T22:45:33;534.00;477.43;366.93;221.02;1774.44;1769.78;1745.15;1607.88;1195.46;0.86
66961;SPS30;53897;51.126;5.868;2022-10-22T22:48:00;541.83;483.73;370.24;220.74;1772.51;1767.74;1742.45;1601.53;1183.50;0.87
66961;SPS30;53897;51.126;5.868;2022-10-22T22:50:26;568.91;507.86;388.62;231.57;1859.44;1854.42;1827.85;1679.80;1240.89;0.86
66961;SPS30;53897;51.126;5.868;2022-10-22T22:52:52;662.01;590.24;450.06;265.79;2134.57;2128.69;2097.46;1923.48;1413.18;0.88
66961;SPS30;53897;51.126;5.868;2022-10-22T22:55:18;586.10;522.01;396.83;232.56;1867.90;1862.65;1834.77;1679.46;1228.01;0.87
66961;SPS30;53897;51.126;5.868;2022-10-22T22:57:43;555.62;494.54;375.23;218.83;1757.80;1752.80;1726.24;1578.24;1150.46;0.88
66961;SPS30;53897;51.126;5.868;2022-10-22T23:00:09;527.28;469.30;356.04;207.58;1667.42;1662.67;1637.46;1496.97;1091.02;0.89
66961;SPS30;53897;51.126;5.868;2022-10-22T23:02:35;447.17;397.68;301.00;174.43;1401.28;1397.23;1375.72;1255.83;911.74;0.88
66961;SPS30;53897;51.126;5.868;2022-10-22T23:05:01;432.73;384.41;290.04;166.69;1339.23;1335.28;1314.28;1197.28;864.56;0.88
66961;SPS30;53897;51.126;5.868;2022-10-22T23:07:27;472.47;420.01;317.54;183.48;1474.02;1469.73;1446.93;1319.87;956.42;0.89
66961;SPS30;53897;51.126;5.868;2022-10-22T23:09:53;523.94;466.77;355.10;208.51;1674.68;1669.99;1645.13;1506.57;1102.92;0.88
66961;SPS30;53897;51.126;5.868;2022-10-22T23:12:19;544.08;483.77;365.96;211.77;1701.26;1696.32;1670.11;1524.01;1105.42;0.89
66961;SPS30;53897;51.126;5.868;2022-10-22T23:14:44;585.07;521.52;397.38;234.28;1881.53;1876.31;1848.67;1694.61;1243.70;0.87
66961;SPS30;53897;51.126;5.868;2022-10-22T23:17:11;614.12;550.18;425.28;259.80;2085.34;2080.07;2052.21;1896.95;1422.00;0.84
66961;SPS30;53897;51.126;5.868;2022-10-22T23:19:37;545.56;491.61;386.22;245.09;1966.19;1961.71;1938.16;1806.87;1383.23;0.83
66961;SPS30;53897;51.126;5.868;2022-10-22T23:22:02;593.20;529.94;406.37;243.42;1954.47;1949.27;1921.73;1768.26;1310.38;0.87
66961;SPS30;53897;51.126;5.868;2022-10-22T23:24:28;503.30;448.11;340.31;198.93;1597.84;1593.32;1569.32;1435.58;1048.00;0.88
66961;SPS30;53897;51.126;5.868;2022-10-22T23:26:55;557.32;497.13;379.56;224.91;1806.19;1801.25;1775.06;1629.12;1199.38;0.86
66961;SPS30;53897;51.126;5.868;2022-10-22T23:29:27;515.66;459.26;349.09;204.52;1642.73;1638.11;1613.58;1476.89;1079.70;0.88
66961;SPS30;53897;51.126;5.868;2022-10-22T23:32:00;450.46;400.50;302.92;175.22;1407.67;1403.58;1381.87;1260.86;914.31;0.89
66961;SPS30;53897;51.126;5.868;2022-10-22T23:34:28;431.86;383.40;288.74;165.14;1326.90;1322.94;1301.88;1184.55;852.65;0.89
66961;SPS30;53897;51.126;5.868;2022-10-22T23:36:55;396.28;350.74;261.80;146.18;1175.01;1171.30;1151.53;1041.38;737.47;0.91
66961;SPS30;53897;51.126;5.868;2022-10-22T23:39:23;362.53;321.24;240.57;135.54;1089.34;1085.97;1068.04;968.11;689.86;0.90
66961;SPS30;53897;51.126;5.868;2022-10-22T23:41:51;337.31;298.89;223.83;126.12;1013.60;1010.46;993.78;900.81;641.91;0.90
66961;SPS30;53897;51.126;5.868;2022-10-22T23:44:18;306.00;271.89;205.26;118.16;949.29;946.50;931.67;849.07;613.76;0.88
66961;SPS30;53897;51.126;5.868;2022-10-22T23:46:44;274.99;243.26;181.26;100.74;809.86;807.28;793.50;716.74;505.92;0.91
66961;SPS30;53897;51.126;5.868;2022-10-22T23:49:10;256.30;226.68;168.82;93.69;753.17;750.76;737.90;666.27;469.81;0.91
66961;SPS30;53897;51.126;5.868;2022-10-22T23:51:37;236.99;209.84;156.82;87.85;706.12;703.91;692.13;626.45;444.65;0.89
66961;SPS30;53897;51.126;5.868;2022-10-22T23:54:05;213.55;189.23;141.73;79.88;641.98;640.00;629.44;570.59;406.68;0.89
66961;SPS30;53897;51.126;5.868;2022-10-22T23:56:32;184.39;163.55;122.85;69.78;560.74;559.04;549.99;499.56;357.93;0.88
66961;SPS30;53897;51.126;5.868;2022-10-22T23:59:00;174.61;154.32;114.67;63.25;508.49;506.84;498.04;448.96;315.18;0.90
