sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T15:29:29;9.85;9.38;8.46;6.96;55.62;55.58;55.36;54.17;46.22;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T15:31:54;9.41;9.00;8.20;6.85;54.73;54.69;54.51;53.46;45.84;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T15:34:20;9.31;8.93;8.18;6.89;55.05;55.01;54.83;53.85;46.29;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T15:36:46;9.29;8.86;8.02;6.63;53.02;52.97;52.78;51.69;44.18;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T15:39:11;9.17;8.77;8.01;6.71;53.61;53.57;53.39;52.39;44.96;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T15:41:37;8.93;8.56;7.84;6.59;52.66;52.63;52.46;51.51;44.27;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T15:44:02;8.73;8.36;7.63;6.40;51.12;51.09;50.92;49.96;42.89;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T15:46:30;8.75;8.38;7.66;6.42;51.36;51.32;51.15;50.21;43.12;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T15:48:56;8.75;8.40;7.71;6.51;52.02;51.99;51.82;50.91;43.81;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T15:51:21;8.88;8.51;7.79;6.55;52.37;52.33;52.16;51.21;44.01;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T15:53:47;8.98;8.60;7.86;6.60;52.72;52.69;52.51;51.54;44.27;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T15:56:12;8.52;8.13;7.37;6.11;48.85;48.82;48.64;47.65;40.77;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T15:58:38;9.37;8.91;8.01;6.54;52.32;52.27;52.07;50.90;43.34;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T16:01:04;9.47;9.01;8.09;6.61;52.84;52.80;52.59;51.40;43.76;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T16:03:29;9.51;9.07;8.22;6.80;54.38;54.34;54.14;53.03;45.34;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T16:05:55;9.22;8.80;8.00;6.64;53.10;53.06;52.87;51.81;44.36;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T16:08:21;9.37;8.96;8.15;6.78;54.20;54.16;53.97;52.91;45.33;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T16:10:47;9.18;8.76;7.93;6.56;52.42;52.38;52.19;51.11;43.69;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T16:13:13;9.54;9.09;8.22;6.78;54.22;54.18;53.97;52.84;45.14;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T16:15:38;9.07;8.67;7.90;6.59;52.66;52.62;52.44;51.42;44.08;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T16:18:04;9.07;8.71;7.99;6.75;53.93;53.90;53.73;52.79;45.42;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T16:20:29;9.91;9.46;8.57;7.10;56.75;56.71;56.50;55.34;47.33;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T16:22:55;9.04;8.63;7.81;6.46;51.65;51.61;51.42;50.36;43.05;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T16:25:21;8.99;8.58;7.78;6.43;51.45;51.41;51.22;50.17;42.90;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T16:27:48;9.89;9.40;8.44;6.89;55.10;55.06;54.84;53.59;45.62;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T16:30:14;9.43;9.04;8.29;6.99;55.87;55.84;55.66;54.67;47.02;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T16:32:40;8.99;8.61;7.86;6.59;52.65;52.61;52.43;51.45;44.17;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T16:35:06;9.02;8.64;7.91;6.65;53.18;53.15;52.97;52.01;44.70;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T16:37:32;8.44;8.10;7.43;6.26;50.04;50.01;49.85;48.96;42.11;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T16:39:58;8.85;8.49;7.78;6.55;52.38;52.34;52.18;51.24;44.06;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T16:42:24;8.42;8.09;7.46;6.34;50.69;50.66;50.51;49.68;42.84;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T16:44:50;9.39;8.94;8.06;6.63;52.98;52.94;52.74;51.60;44.02;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T16:47:15;8.80;8.39;7.60;6.28;50.21;50.17;49.99;48.95;41.84;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T16:49:41;9.26;8.84;8.02;6.65;53.17;53.13;52.94;51.86;44.38;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T16:52:09;8.33;7.96;7.23;6.01;48.06;48.02;47.85;46.90;40.16;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T16:54:34;8.59;8.19;7.40;6.11;48.83;48.79;48.60;47.58;40.64;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T16:57:00;9.66;9.11;8.04;6.39;51.11;51.06;50.82;49.45;41.70;0.66
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T16:59:26;9.48;8.97;7.99;6.44;51.52;51.47;51.25;49.98;42.36;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T17:01:52;8.09;7.71;6.97;5.74;45.90;45.87;45.69;44.72;38.19;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T17:04:20;8.90;8.49;7.70;6.37;50.96;50.92;50.73;49.69;42.50;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T17:06:46;9.49;9.08;8.27;6.91;55.21;55.17;54.98;53.92;46.23;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T17:09:11;10.33;9.97;9.27;7.97;63.71;63.68;63.51;62.57;54.16;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T17:11:38;10.66;10.40;9.89;8.77;70.08;70.05;69.92;69.20;60.45;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T17:14:05;10.63;10.42;10.01;9.00;71.89;71.86;71.76;71.16;62.41;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T17:16:34;10.86;10.68;10.33;9.37;74.87;74.85;74.76;74.23;65.25;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T17:19:01;9.84;9.68;9.36;8.50;67.86;67.84;67.76;67.28;59.16;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T17:21:27;8.79;8.57;8.13;7.18;57.38;57.36;57.25;56.63;49.42;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T17:23:54;9.29;9.03;8.50;7.45;59.50;59.47;59.34;58.63;51.02;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T17:26:20;9.51;9.15;8.44;7.18;57.37;57.34;57.17;56.23;48.50;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T17:28:46;8.96;8.61;7.93;6.73;53.80;53.76;53.60;52.70;45.43;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T17:31:14;8.83;8.52;7.92;6.80;54.31;54.27;54.13;53.32;46.12;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T17:33:40;9.12;8.85;8.34;7.31;58.38;58.36;58.23;57.53;50.07;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T17:36:06;8.75;8.55;8.16;7.27;58.07;58.05;57.95;57.39;50.20;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T17:38:32;9.38;9.14;8.68;7.68;61.33;61.30;61.18;60.53;52.84;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T17:40:59;10.47;10.23;9.76;8.70;69.47;69.44;69.33;68.66;60.06;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T17:43:26;9.57;9.34;8.89;7.90;63.11;63.08;62.97;62.34;54.48;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T17:45:52;9.01;8.71;8.14;7.03;56.21;56.18;56.04;55.26;47.91;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T17:48:18;8.71;8.47;8.00;7.03;56.19;56.16;56.04;55.39;48.26;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T17:50:43;9.48;9.24;8.77;7.76;61.97;61.94;61.83;61.17;53.39;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T17:53:09;9.86;9.61;9.11;8.05;64.32;64.29;64.17;63.48;55.38;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T17:55:35;9.73;9.57;9.25;8.38;66.94;66.92;66.83;66.35;58.31;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T17:58:13;9.25;9.10;8.83;8.03;64.15;64.13;64.05;63.63;55.99;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T18:00:50;9.96;9.80;9.48;8.61;68.79;68.76;68.68;68.20;59.98;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T18:03:21;9.74;9.58;9.25;8.38;66.90;66.88;66.79;66.30;58.26;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T18:05:49;10.47;10.26;9.85;8.85;70.68;70.65;70.55;69.95;61.32;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T18:08:21;9.51;9.30;8.88;7.93;63.35;63.32;63.22;62.63;54.81;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T18:10:52;9.99;9.75;9.27;8.22;65.67;65.64;65.52;64.85;56.65;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T18:15:49;12.06;11.87;11.52;10.48;83.72;83.69;83.59;83.04;73.07;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T18:20:55;13.06;12.85;12.42;11.27;90.01;89.98;89.86;89.23;78.44;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T18:23:27;12.96;12.77;12.40;11.30;90.28;90.26;90.15;89.58;78.87;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T18:26:15;12.92;12.77;12.46;11.44;91.38;91.36;91.27;90.78;80.07;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T18:28:44;12.84;12.68;12.38;11.36;90.71;90.68;90.60;90.10;79.46;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T18:31:24;13.59;13.40;13.03;11.91;95.08;95.05;94.95;94.37;83.13;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T18:33:54;13.18;13.04;12.77;11.77;94.01;93.98;93.90;93.45;82.51;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T18:36:20;13.71;13.60;13.37;12.39;98.92;98.89;98.82;98.41;87.02;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T18:38:47;14.30;14.16;13.89;12.83;102.46;102.43;102.35;101.89;90.02;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T18:41:24;14.23;14.10;13.87;12.84;102.54;102.52;102.44;102.01;90.20;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T18:43:57;13.96;13.85;13.63;12.64;100.93;100.90;100.83;100.43;88.83;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T18:46:31;14.31;14.17;13.91;12.85;102.65;102.62;102.54;102.08;90.20;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T18:51:43;15.65;15.45;15.05;13.78;110.07;110.03;109.92;109.29;96.33;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T18:56:48;16.25;16.12;15.86;14.70;117.42;117.39;117.31;116.83;103.33;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T18:59:15;16.50;16.35;16.06;14.85;118.62;118.59;118.49;117.98;104.27;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T19:01:43;18.17;17.92;17.44;15.95;127.38;127.34;127.21;126.45;111.42;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T19:04:14;16.87;16.74;16.50;15.33;122.38;122.35;122.27;121.81;107.79;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T19:06:46;17.30;17.17;16.92;15.72;125.50;125.47;125.38;124.91;110.52;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T19:09:20;18.57;18.30;17.78;16.22;129.53;129.49;129.34;128.53;113.17;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T19:11:52;17.96;17.79;17.46;16.13;128.84;128.81;128.71;128.13;113.22;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T19:14:24;18.69;18.55;18.27;16.96;135.40;135.37;135.27;134.75;119.21;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T19:22:52;18.91;18.81;18.63;17.41;138.98;138.95;138.88;138.47;122.72;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T19:27:57;19.45;19.34;19.13;17.85;142.56;142.53;142.45;142.00;125.81;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T19:32:55;21.42;21.26;20.94;19.44;155.23;155.19;155.09;154.49;136.69;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T19:35:34;23.38;23.04;22.38;20.41;163.03;162.98;162.79;161.77;142.43;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T19:38:19;22.07;21.84;21.37;19.68;157.20;157.16;157.02;156.25;137.94;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T19:41:23;21.33;21.13;20.74;19.17;153.11;153.07;152.95;152.27;134.56;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T19:43:50;21.46;21.28;20.93;19.40;154.95;154.91;154.80;154.17;136.34;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T19:46:22;22.54;22.31;21.87;20.18;161.11;161.07;160.94;160.18;141.48;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T19:48:49;20.47;20.31;19.98;18.53;147.97;147.93;147.83;147.23;130.22;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T19:53:48;19.68;19.51;19.20;17.79;142.05;142.02;141.92;141.34;124.99;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T19:58:57;20.60;20.34;19.85;18.20;145.36;145.32;145.18;144.38;127.32;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T20:01:35;20.29;20.04;19.54;17.92;143.10;143.06;142.92;142.13;125.32;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T20:04:01;20.11;19.88;19.44;17.88;142.82;142.78;142.65;141.92;125.25;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T20:06:37;20.54;20.29;19.82;18.21;145.41;145.37;145.23;144.46;127.44;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T20:09:09;20.91;20.63;20.07;18.34;146.49;146.44;146.29;145.41;128.10;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T20:11:52;19.54;19.35;18.96;17.49;139.68;139.65;139.53;138.87;122.65;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T20:14:28;19.68;19.51;19.17;17.75;141.73;141.69;141.59;140.98;124.64;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T20:19:43;20.34;20.10;19.62;18.01;143.87;143.82;143.69;142.92;126.06;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T20:24:41;35.80;35.39;34.58;31.78;253.79;253.72;253.49;252.16;222.48;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T20:27:11;24.84;24.59;24.10;22.24;177.58;177.53;177.38;176.55;155.93;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T20:29:50;22.72;22.52;22.12;20.46;163.42;163.38;163.26;162.55;143.68;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T20:32:25;20.95;20.76;20.39;18.86;150.60;150.56;150.45;149.79;132.39;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T20:37:35;30.09;29.83;29.33;27.16;216.85;216.80;216.64;215.73;190.74;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T20:40:18;29.18;29.01;28.68;26.74;213.55;213.50;213.38;212.69;188.40;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T20:42:49;24.34;24.15;23.77;22.04;176.03;175.99;175.87;175.17;154.94;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T20:47:44;22.86;22.66;22.27;20.61;164.62;164.58;164.46;163.76;144.77;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T20:56:00;23.93;23.73;23.33;21.61;172.60;172.56;172.43;171.72;151.84;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T20:58:47;25.63;25.41;24.97;23.12;184.66;184.61;184.48;183.70;162.41;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T21:01:18;22.84;22.68;22.36;20.79;166.00;165.96;165.85;165.25;146.25;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T21:03:49;25.86;25.72;25.46;23.78;189.87;189.83;189.73;189.16;167.63;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T21:06:21;46.96;46.89;46.75;44.04;351.64;351.58;351.47;350.82;311.61;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T21:08:52;38.80;38.49;37.90;35.16;280.74;280.67;280.48;279.37;247.12;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T21:11:20;32.96;32.69;32.17;29.83;238.17;238.12;237.95;236.99;209.60;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T21:13:46;27.09;26.86;26.42;24.49;195.55;195.50;195.36;194.56;172.05;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T21:16:12;29.53;29.31;28.86;26.79;213.92;213.87;213.73;212.90;188.35;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T21:18:38;34.97;34.66;34.04;31.49;251.46;251.39;251.20;250.11;221.07;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T21:21:05;28.60;28.29;27.70;25.51;203.72;203.66;203.48;202.48;178.76;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T21:23:32;23.38;23.13;22.65;20.87;166.67;166.62;166.48;165.67;146.27;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T21:25:58;22.35;22.20;21.89;20.36;162.55;162.51;162.41;161.82;143.23;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T21:28:24;21.67;21.51;21.20;19.70;157.32;157.29;157.19;156.60;138.59;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T21:30:49;21.23;21.02;20.62;19.04;152.05;152.01;151.88;151.19;133.57;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T21:33:15;21.85;21.65;21.27;19.67;157.10;157.07;156.95;156.27;138.12;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T21:35:41;21.58;21.43;21.12;19.63;156.74;156.71;156.60;156.02;138.07;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T21:38:06;21.04;20.87;20.52;19.01;151.79;151.76;151.65;151.02;133.53;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T21:40:32;21.61;21.32;20.75;18.97;151.52;151.47;151.31;150.41;132.53;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T21:42:59;21.91;21.67;21.21;19.54;156.02;155.97;155.84;155.07;136.90;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T21:45:27;22.66;22.45;22.05;20.38;162.77;162.73;162.60;161.89;143.07;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T21:47:53;24.60;24.30;23.70;21.73;173.53;173.48;173.31;172.34;151.96;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T21:50:19;22.71;22.45;21.96;20.19;161.26;161.21;161.07;160.24;141.41;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T21:52:46;22.77;22.55;22.13;20.45;163.30;163.26;163.13;162.40;143.50;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T21:55:13;23.13;22.95;22.60;20.97;167.44;167.40;167.28;166.63;147.40;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T21:57:40;22.62;22.46;22.15;20.59;164.39;164.35;164.25;163.64;144.83;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T22:00:06;22.32;22.08;21.62;19.92;159.08;159.03;158.90;158.12;139.60;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T22:02:36;22.21;21.93;21.36;19.56;156.20;156.16;156.00;155.10;136.70;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T22:05:02;21.61;21.26;20.59;18.70;149.39;149.35;149.16;148.14;130.29;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T22:07:31;21.10;20.85;20.36;18.70;149.35;149.31;149.17;148.37;130.89;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T22:10:00;20.23;20.03;19.63;18.11;144.64;144.60;144.49;143.81;127.02;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T22:12:27;19.15;18.90;18.40;16.83;134.41;134.37;134.23;133.44;117.59;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T22:14:52;19.38;19.12;18.61;17.02;135.90;135.86;135.71;134.91;118.86;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T22:17:18;17.05;16.86;16.49;15.18;121.19;121.16;121.05;120.44;106.30;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T22:19:43;17.08;16.81;16.28;14.80;118.18;118.14;118.00;117.20;103.09;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T22:22:09;17.27;17.07;16.69;15.34;122.51;122.48;122.36;121.73;107.41;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T22:24:34;17.82;17.58;17.11;15.64;124.89;124.85;124.72;123.97;109.22;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T22:27:00;18.36;18.12;17.65;16.16;129.05;129.02;128.88;128.14;112.94;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T22:29:25;19.81;19.54;19.00;17.35;138.57;138.53;138.38;137.53;121.14;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T22:31:54;19.44;19.15;18.59;16.94;135.27;135.22;135.07;134.20;118.12;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T22:34:20;18.24;18.02;17.57;16.11;128.66;128.63;128.50;127.78;112.67;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T22:36:46;17.46;17.27;16.89;15.54;124.07;124.03;123.92;123.29;108.82;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T22:39:12;16.70;16.52;16.16;14.88;118.83;118.79;118.69;118.10;104.25;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T22:41:37;17.04;16.81;16.36;14.97;119.52;119.49;119.36;118.66;104.56;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T22:44:03;16.60;16.39;15.96;14.61;116.65;116.61;116.49;115.82;102.07;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T22:46:29;16.48;16.22;15.72;14.29;114.11;114.07;113.94;113.17;99.55;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T22:48:54;16.49;16.23;15.72;14.29;114.17;114.13;113.99;113.23;99.60;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T22:51:20;16.74;16.54;16.15;14.83;118.41;118.37;118.26;117.62;103.75;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T22:53:46;15.80;15.69;15.47;14.37;114.78;114.75;114.68;114.25;101.11;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T22:56:12;15.78;15.62;15.33;14.16;113.09;113.06;112.97;112.45;99.36;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T22:58:38;15.46;15.31;15.00;13.84;110.54;110.51;110.42;109.90;97.07;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T23:01:04;14.84;14.73;14.50;13.46;107.45;107.42;107.35;106.93;94.59;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T23:03:30;15.60;15.46;15.19;14.06;112.24;112.21;112.13;111.65;98.69;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T23:05:56;15.62;15.51;15.28;14.20;113.38;113.35;113.28;112.85;99.86;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T23:08:22;15.83;15.66;15.34;14.13;112.88;112.85;112.75;112.20;99.07;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T23:10:47;16.17;16.00;15.67;14.45;115.36;115.33;115.24;114.68;101.26;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T23:13:13;15.70;15.57;15.31;14.18;113.26;113.24;113.16;112.69;99.65;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T23:15:40;15.22;15.11;14.90;13.84;110.54;110.52;110.44;110.03;97.38;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T23:18:07;15.67;15.50;15.17;13.98;111.61;111.58;111.48;110.93;97.94;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T23:20:33;15.54;15.46;15.29;14.27;113.96;113.94;113.88;113.52;100.58;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T23:23:00;15.01;14.93;14.78;13.80;110.22;110.20;110.14;109.81;97.31;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T23:25:27;15.41;15.31;15.10;14.04;112.10;112.08;112.01;111.60;98.78;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T23:27:52;15.62;15.51;15.29;14.20;113.42;113.39;113.32;112.90;99.91;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T23:30:18;15.55;15.43;15.21;14.14;112.90;112.87;112.80;112.38;99.45;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T23:32:44;16.24;16.12;15.88;14.75;117.77;117.74;117.66;117.21;103.71;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T23:35:09;15.25;15.15;14.96;13.93;111.25;111.22;111.16;110.78;98.09;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T23:37:35;15.10;15.01;14.83;13.83;110.41;110.39;110.33;109.96;97.40;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T23:40:00;15.39;15.26;14.99;13.87;110.77;110.74;110.66;110.18;97.40;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T23:42:28;15.25;15.14;14.91;13.85;110.58;110.56;110.48;110.06;97.38;0.54
