sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T16:33:59;5.76;5.76;5.76;5.59;48.38;48.38;48.38;48.26;42.68;0.61
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T16:36:25;6.59;6.59;6.59;6.40;55.40;55.39;55.39;55.25;48.86;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T16:38:51;5.61;5.61;5.61;5.44;47.12;47.12;47.12;47.00;41.57;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T16:41:20;4.32;4.32;4.32;4.19;36.30;36.30;36.29;36.20;32.02;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T16:43:47;4.46;4.46;4.46;4.33;37.48;37.48;37.48;37.39;33.06;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T16:46:13;5.59;5.59;5.59;5.43;47.01;47.01;47.01;46.89;41.47;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T16:48:39;6.73;6.73;6.73;6.54;56.61;56.60;56.60;56.46;49.93;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T16:51:07;6.55;6.55;6.55;6.36;55.07;55.07;55.06;54.93;48.57;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T16:53:38;5.96;5.96;5.96;5.79;50.12;50.12;50.11;49.99;44.21;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T16:56:03;5.12;5.12;5.12;4.97;43.00;43.00;43.00;42.89;37.93;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T16:58:30;5.90;5.90;5.89;5.73;49.56;49.55;49.55;49.43;43.71;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T17:00:56;6.89;6.89;6.89;6.70;57.95;57.95;57.95;57.80;51.12;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T17:03:22;7.70;7.70;7.70;7.48;64.76;64.76;64.76;64.60;57.13;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T17:05:49;7.83;7.83;7.83;7.61;65.83;65.83;65.82;65.66;58.07;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T17:08:16;8.36;8.36;8.36;8.12;70.29;70.29;70.28;70.11;62.00;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T17:10:43;11.72;11.72;11.72;11.39;98.55;98.55;98.54;98.30;86.93;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T17:13:09;7.79;7.79;7.79;7.57;65.48;65.48;65.47;65.31;57.76;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T17:15:51;7.08;7.08;7.08;6.87;59.49;59.49;59.49;59.34;52.48;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T17:18:18;6.64;6.64;6.64;6.45;55.81;55.81;55.81;55.67;49.23;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T17:20:45;7.66;7.66;7.66;7.44;64.37;64.37;64.36;64.20;56.78;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T17:23:14;5.75;5.75;5.75;5.59;48.37;48.37;48.37;48.25;42.67;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T17:25:40;7.44;7.44;7.44;7.23;62.54;62.54;62.53;62.38;55.16;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T17:28:05;7.51;7.51;7.51;7.29;63.13;63.12;63.12;62.96;55.68;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T17:30:32;7.95;7.95;7.95;7.72;66.85;66.85;66.84;66.68;58.96;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T17:32:57;8.26;8.26;8.26;8.03;69.47;69.47;69.47;69.29;61.28;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T17:35:24;8.83;8.83;8.83;8.58;74.23;74.23;74.22;74.04;65.48;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T17:37:52;9.55;9.55;9.55;9.27;80.26;80.26;80.25;80.06;70.80;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T17:40:20;9.66;9.66;9.66;9.39;81.22;81.22;81.22;81.01;71.64;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T17:42:46;8.30;8.30;8.30;8.06;69.80;69.79;69.79;69.62;61.57;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T17:45:12;7.52;7.52;7.52;7.31;63.26;63.25;63.25;63.09;55.80;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T17:47:39;7.44;7.44;7.44;7.22;62.53;62.53;62.52;62.37;55.15;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T17:50:05;7.72;7.72;7.72;7.50;64.90;64.89;64.89;64.73;57.24;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T17:52:31;7.62;7.62;7.62;7.40;64.04;64.03;64.03;63.87;56.48;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T17:54:58;7.81;7.81;7.81;7.59;65.65;65.64;65.64;65.48;57.90;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T17:57:25;7.65;7.65;7.65;7.43;64.30;64.30;64.29;64.13;56.71;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T17:59:52;6.64;6.64;6.64;6.45;55.81;55.80;55.80;55.66;49.22;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T18:02:25;6.85;6.85;6.85;6.66;57.60;57.60;57.59;57.45;50.80;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T18:04:51;7.38;7.38;7.38;7.16;62.01;62.01;62.00;61.85;54.70;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T18:07:16;7.07;7.07;7.07;6.87;59.44;59.43;59.43;59.28;52.43;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T18:09:42;8.48;8.48;8.48;8.24;71.32;71.32;71.31;71.13;62.91;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T18:12:08;9.22;9.22;9.22;8.95;77.49;77.48;77.48;77.29;68.35;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T18:14:42;9.11;9.11;9.11;8.85;76.60;76.60;76.59;76.40;67.57;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T18:17:08;7.86;7.86;7.86;7.64;66.09;66.09;66.08;65.92;58.29;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T18:22:09;9.72;9.72;9.72;9.44;81.71;81.71;81.70;81.50;72.07;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T18:24:37;9.18;9.18;9.18;8.92;77.17;77.17;77.16;76.97;68.07;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T18:27:04;9.47;9.47;9.47;9.20;79.59;79.59;79.58;79.39;70.21;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T18:29:33;9.29;9.29;9.29;9.02;78.07;78.07;78.06;77.87;68.86;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T18:32:03;8.71;8.71;8.71;8.46;73.23;73.22;73.22;73.04;64.59;0.61
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T18:34:30;9.55;9.55;9.55;9.28;80.32;80.31;80.31;80.11;70.84;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T18:36:56;10.09;10.09;10.09;9.80;84.83;84.83;84.82;84.61;74.83;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T18:39:22;9.22;9.22;9.22;8.96;77.51;77.51;77.50;77.31;68.37;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T18:41:48;8.73;8.73;8.73;8.48;73.35;73.35;73.35;73.16;64.70;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T18:44:16;8.72;8.72;8.72;8.47;73.28;73.27;73.27;73.09;64.63;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T18:46:44;7.88;7.88;7.88;7.65;66.20;66.20;66.19;66.03;58.39;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T18:49:09;7.30;7.30;7.30;7.09;61.34;61.33;61.33;61.18;54.10;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T18:51:36;6.97;6.97;6.97;6.77;58.59;58.59;58.59;58.44;51.68;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T18:54:03;7.07;7.07;7.07;6.86;59.39;59.39;59.39;59.24;52.39;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T18:56:29;7.02;7.02;7.02;6.82;59.01;59.01;59.01;58.86;52.05;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T18:58:56;6.96;6.96;6.96;6.76;58.53;58.53;58.53;58.38;51.63;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T19:01:21;6.88;6.88;6.88;6.68;57.81;57.81;57.80;57.66;50.99;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T19:04:10;7.46;7.46;7.46;7.24;62.69;62.69;62.68;62.53;55.30;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T19:06:41;6.79;6.79;6.79;6.59;57.08;57.07;57.07;56.93;50.34;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T19:09:07;7.39;7.39;7.39;7.18;62.16;62.16;62.15;62.00;54.83;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T19:11:32;7.33;7.33;7.33;7.12;61.62;61.62;61.61;61.46;54.35;0.62
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T19:14:00;8.18;8.18;8.18;7.94;68.73;68.72;68.72;68.55;60.62;0.63
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T19:16:27;6.44;6.44;6.44;6.25;54.10;54.10;54.10;53.96;47.72;0.61
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T19:18:54;7.40;7.40;7.40;7.19;62.21;62.21;62.20;62.05;54.87;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T19:21:20;6.52;6.52;6.52;6.33;54.80;54.80;54.80;54.66;48.34;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T19:23:46;6.90;6.90;6.90;6.70;57.97;57.97;57.97;57.83;51.14;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T19:26:11;6.46;6.46;6.46;6.28;54.32;54.32;54.32;54.18;47.91;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T19:28:39;6.67;6.67;6.67;6.48;56.10;56.10;56.10;55.96;49.49;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T19:31:05;6.45;6.45;6.45;6.27;54.24;54.24;54.23;54.10;47.84;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T19:33:32;6.45;6.45;6.45;6.27;54.23;54.22;54.22;54.09;47.83;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T19:36:00;6.69;6.69;6.69;6.50;56.23;56.23;56.22;56.08;49.60;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T19:38:25;6.09;6.09;6.09;5.92;51.21;51.21;51.20;51.08;45.17;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T19:40:51;6.66;6.66;6.66;6.47;55.96;55.95;55.95;55.81;49.36;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T19:43:17;6.59;6.59;6.59;6.40;55.41;55.41;55.40;55.27;48.87;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T19:45:45;8.52;8.52;8.52;8.28;71.65;71.64;71.64;71.46;63.20;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T19:48:11;7.67;7.67;7.67;7.45;64.48;64.48;64.47;64.31;56.87;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T19:50:38;7.81;7.81;7.81;7.58;65.61;65.61;65.61;65.44;57.88;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T19:53:04;6.63;6.63;6.63;6.44;55.70;55.70;55.69;55.56;49.13;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T19:55:30;5.93;5.93;5.93;5.76;49.81;49.81;49.81;49.69;43.94;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T19:57:56;6.13;6.13;6.13;5.95;51.53;51.53;51.52;51.39;45.45;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T20:00:25;6.62;6.62;6.62;6.43;55.68;55.68;55.67;55.53;49.11;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T20:02:50;6.42;6.42;6.42;6.23;53.94;53.94;53.94;53.81;47.58;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T20:05:17;6.09;6.09;6.09;5.91;51.17;51.17;51.17;51.04;45.14;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T20:07:44;6.20;6.20;6.20;6.02;52.13;52.13;52.12;51.99;45.98;0.53
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T20:10:10;6.20;6.20;6.20;6.02;52.12;52.12;52.12;51.99;45.97;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T20:12:37;6.50;6.50;6.50;6.31;54.60;54.60;54.60;54.46;48.16;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T20:15:06;6.30;6.30;6.30;6.12;52.96;52.96;52.95;52.82;46.71;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T20:17:33;5.98;5.98;5.98;5.81;50.28;50.28;50.27;50.15;44.35;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T20:19:58;6.66;6.66;6.66;6.47;55.96;55.96;55.95;55.82;49.36;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T20:22:26;6.76;6.76;6.76;6.56;56.81;56.81;56.80;56.66;50.11;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T20:24:52;6.25;6.25;6.25;6.07;52.54;52.53;52.53;52.40;46.34;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T20:27:22;6.03;6.03;6.03;5.86;50.71;50.70;50.70;50.58;44.73;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T20:29:50;6.72;6.72;6.72;6.53;56.50;56.49;56.49;56.35;49.83;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T20:32:18;6.62;6.62;6.62;6.43;55.69;55.69;55.69;55.55;49.12;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T20:34:44;6.66;6.66;6.66;6.46;55.95;55.95;55.95;55.81;49.35;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T20:37:10;6.89;6.89;6.89;6.69;57.93;57.93;57.92;57.78;51.10;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T20:39:37;6.37;6.37;6.37;6.19;53.56;53.55;53.55;53.42;47.24;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T20:42:02;7.06;7.06;7.06;6.85;59.32;59.31;59.31;59.16;52.32;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T20:44:32;7.31;7.31;7.31;7.10;61.46;61.46;61.46;61.31;54.22;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T20:46:59;7.12;7.12;7.12;6.92;59.88;59.88;59.87;59.73;52.82;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T20:49:25;7.10;7.10;7.10;6.90;59.71;59.71;59.71;59.56;52.67;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T20:51:54;6.78;6.78;6.78;6.58;56.98;56.98;56.98;56.84;50.26;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T20:54:22;6.74;6.74;6.74;6.55;56.69;56.69;56.68;56.54;50.00;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T20:56:48;7.07;7.07;7.07;6.86;59.41;59.40;59.40;59.25;52.40;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T20:59:15;6.97;6.97;6.97;6.77;58.63;58.62;58.62;58.48;51.71;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T21:01:42;7.59;7.59;7.59;7.38;63.84;63.84;63.83;63.67;56.31;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T21:04:07;7.86;7.86;7.86;7.64;66.11;66.11;66.11;65.94;58.32;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T21:06:34;7.74;7.74;7.74;7.52;65.05;65.05;65.04;64.88;57.38;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T21:08:59;6.84;6.84;6.84;6.65;57.52;57.52;57.51;57.37;50.74;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T21:11:28;6.66;6.66;6.66;6.47;55.96;55.95;55.95;55.81;49.36;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T21:16:29;7.07;7.07;7.07;6.86;59.40;59.40;59.39;59.25;52.39;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T21:18:55;7.98;7.98;7.98;7.75;67.09;67.09;67.09;66.92;59.18;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T21:21:26;8.75;8.75;8.75;8.50;73.53;73.53;73.53;73.34;64.86;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T21:23:52;8.02;8.02;8.01;7.79;67.38;67.37;67.37;67.20;59.43;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T21:26:18;7.02;7.02;7.02;6.82;58.99;58.99;58.99;58.84;52.03;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T21:31:23;6.89;6.89;6.89;6.69;57.94;57.94;57.93;57.79;51.11;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T21:33:49;7.53;7.53;7.53;7.31;63.26;63.26;63.25;63.10;55.80;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T21:36:34;7.98;7.98;7.98;7.75;67.06;67.05;67.05;66.88;59.15;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T21:39:03;9.35;9.35;9.35;9.08;78.60;78.60;78.60;78.40;69.33;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T21:41:29;10.94;10.94;10.94;10.63;91.97;91.96;91.96;91.73;81.12;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T21:44:04;10.38;10.38;10.38;10.08;87.26;87.26;87.25;87.03;76.97;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T21:46:29;8.45;8.45;8.45;8.21;71.02;71.01;71.01;70.83;62.64;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T21:49:10;9.68;9.68;9.68;9.40;81.38;81.38;81.37;81.17;71.78;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T21:51:36;8.93;8.93;8.93;8.67;75.06;75.06;75.05;74.87;66.21;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T21:54:31;9.47;9.47;9.47;9.20;79.58;79.58;79.58;79.38;70.20;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T21:56:58;10.57;10.57;10.57;10.26;88.81;88.81;88.81;88.59;78.34;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T21:59:31;8.30;8.30;8.30;8.06;69.80;69.79;69.79;69.62;61.56;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T22:02:00;8.43;8.43;8.43;8.19;70.87;70.87;70.86;70.69;62.51;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T22:04:25;8.70;8.70;8.70;8.46;73.18;73.17;73.17;72.99;64.55;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T22:06:51;8.83;8.83;8.83;8.58;74.24;74.24;74.23;74.05;65.49;0.61
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T22:09:17;8.80;8.80;8.80;8.55;74.01;74.01;74.00;73.82;65.28;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T22:11:57;7.96;7.96;7.96;7.73;66.93;66.93;66.92;66.76;59.04;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T22:14:25;8.56;8.56;8.56;8.31;71.93;71.93;71.93;71.75;63.45;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T22:16:58;8.44;8.44;8.44;8.20;70.97;70.97;70.96;70.79;62.60;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T22:19:26;10.31;10.31;10.31;10.01;86.66;86.66;86.65;86.44;76.44;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T22:21:56;8.53;8.53;8.53;8.29;71.71;71.71;71.70;71.53;63.25;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T22:24:31;9.12;9.12;9.12;8.86;76.67;76.67;76.66;76.47;67.63;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T22:26:57;8.66;8.66;8.66;8.41;72.78;72.78;72.77;72.59;64.19;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T22:29:46;7.75;7.75;7.75;7.52;65.12;65.11;65.11;64.95;57.44;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T22:33:01;8.00;8.00;8.00;7.77;67.27;67.27;67.26;67.10;59.34;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T22:35:31;8.44;8.44;8.44;8.20;70.96;70.96;70.95;70.77;62.59;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T22:37:57;8.65;8.65;8.65;8.40;72.73;72.72;72.72;72.54;64.15;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T22:40:22;8.11;8.11;8.11;7.88;68.16;68.16;68.15;67.98;60.12;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T22:45:20;8.33;8.33;8.33;8.09;70.04;70.03;70.03;69.86;61.78;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T22:48:01;8.44;8.44;8.44;8.20;70.97;70.97;70.97;70.79;62.60;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T22:56:42;9.27;9.27;9.27;9.01;77.95;77.94;77.94;77.74;68.75;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T22:59:12;8.21;8.21;8.21;7.97;68.99;68.99;68.98;68.81;60.85;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T23:01:41;9.80;9.80;9.80;9.52;82.38;82.37;82.37;82.16;72.66;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T23:04:11;9.19;9.19;9.19;8.93;77.28;77.28;77.27;77.08;68.16;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T23:07:06;8.80;8.80;8.80;8.55;73.95;73.95;73.95;73.76;65.23;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T23:09:32;9.81;9.81;9.81;9.52;82.43;82.43;82.42;82.22;72.71;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T23:12:13;9.96;9.96;9.96;9.67;83.71;83.71;83.70;83.50;73.84;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T23:14:39;9.14;9.14;9.14;8.87;76.81;76.80;76.80;76.61;67.75;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T23:17:10;9.34;9.34;9.34;9.07;78.49;78.49;78.48;78.29;69.23;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T23:19:50;9.67;9.67;9.67;9.39;81.27;81.26;81.26;81.06;71.68;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T23:22:16;9.46;9.46;9.46;9.19;79.50;79.50;79.50;79.30;70.13;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T23:24:48;9.42;9.42;9.42;9.15;79.16;79.16;79.16;78.96;69.83;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T23:27:35;9.60;9.60;9.60;9.32;80.66;80.66;80.65;80.46;71.15;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T23:30:00;9.77;9.77;9.77;9.49;82.14;82.13;82.13;81.92;72.45;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T23:32:46;9.92;9.92;9.90;9.60;83.10;83.10;83.09;82.87;73.26;0.62
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T23:35:15;10.12;10.12;10.12;9.83;85.06;85.06;85.05;84.84;75.03;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T23:37:41;10.12;10.12;10.12;9.83;85.09;85.09;85.09;84.87;75.06;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T23:40:14;10.40;10.40;10.40;10.11;87.47;87.46;87.46;87.24;77.15;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T23:42:54;10.51;10.51;10.51;10.21;88.38;88.38;88.37;88.15;77.96;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T23:45:20;10.90;10.90;10.90;10.59;91.62;91.61;91.61;91.38;80.81;0.61
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T23:47:46;10.58;10.58;10.58;10.28;88.95;88.94;88.94;88.72;78.46;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T23:53:05;11.29;11.29;11.29;10.96;94.88;94.88;94.87;94.64;83.69;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T23:55:43;13.07;13.07;13.07;12.70;109.89;109.89;109.88;109.61;96.93;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T23:58:39;14.26;14.26;14.26;13.85;119.89;119.88;119.88;119.58;105.75;0.60
