sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T14:58:47;1.62;1.49;1.25;0.90;7.20;7.19;7.13;6.81;5.51;0.69
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T15:01:13;1.79;1.65;1.37;0.98;7.84;7.83;7.76;7.40;5.96;0.69
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T15:03:38;1.55;1.43;1.19;0.85;6.83;6.82;6.76;6.45;5.21;0.69
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T15:06:05;1.49;1.37;1.14;0.81;6.47;6.46;6.40;6.10;4.91;0.70
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T15:08:31;1.43;1.32;1.09;0.78;6.22;6.21;6.16;5.87;4.72;0.69
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T15:10:57;1.87;1.73;1.45;1.06;8.52;8.51;8.44;8.08;6.58;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T15:13:23;1.25;1.16;0.99;0.74;5.94;5.94;5.89;5.67;4.66;0.65
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T15:15:50;1.69;1.57;1.33;0.99;7.93;7.92;7.87;7.56;6.20;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T15:18:16;1.41;1.31;1.12;0.83;6.67;6.66;6.61;6.36;5.22;0.66
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T15:20:43;1.38;1.29;1.09;0.81;6.52;6.51;6.46;6.21;5.10;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T15:23:09;1.58;1.47;1.24;0.92;7.35;7.34;7.28;6.99;5.72;0.68
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T15:25:35;1.54;1.43;1.22;0.91;7.26;7.25;7.20;6.92;5.68;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T15:28:01;1.32;1.23;1.05;0.79;6.35;6.35;6.30;6.07;5.01;0.66
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T15:30:27;1.47;1.37;1.17;0.87;7.00;6.99;6.94;6.68;5.49;0.66
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T15:32:53;1.33;1.23;1.04;0.78;6.21;6.20;6.16;5.92;4.85;0.68
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T15:35:19;1.51;1.40;1.18;0.87;6.94;6.93;6.88;6.59;5.38;0.69
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T15:37:46;1.67;1.54;1.29;0.94;7.53;7.52;7.46;7.14;5.79;0.70
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T15:40:11;1.75;1.61;1.35;0.98;7.89;7.88;7.81;7.48;6.07;0.69
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T15:42:38;1.55;1.43;1.20;0.87;7.00;6.99;6.94;6.64;5.39;0.69
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T15:45:04;2.35;2.16;1.79;1.27;10.20;10.18;10.09;9.61;7.73;0.70
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T15:47:33;2.00;1.83;1.51;1.06;8.46;8.45;8.37;7.95;6.36;0.71
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T15:50:00;1.65;1.52;1.26;0.90;7.21;7.20;7.14;6.80;5.48;0.69
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T15:52:26;1.69;1.56;1.31;0.95;7.62;7.61;7.55;7.22;5.87;0.68
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T15:54:52;1.62;1.50;1.27;0.94;7.50;7.49;7.43;7.13;5.83;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T15:57:18;1.59;1.48;1.25;0.93;7.42;7.41;7.36;7.06;5.78;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T15:59:47;1.39;1.29;1.08;0.79;6.34;6.33;6.28;6.02;4.90;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T16:02:13;1.54;1.43;1.21;0.89;7.11;7.10;7.05;6.76;5.52;0.66
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T16:04:39;1.49;1.38;1.15;0.83;6.68;6.67;6.61;6.32;5.12;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T16:07:05;1.68;1.54;1.28;0.91;7.30;7.28;7.22;6.88;5.54;0.68
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T16:09:32;1.74;1.60;1.34;0.97;7.77;7.76;7.70;7.36;5.97;0.66
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T16:11:58;1.43;1.32;1.11;0.80;6.43;6.42;6.37;6.10;4.95;0.66
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T16:14:24;1.30;1.21;1.02;0.76;6.06;6.05;6.01;5.77;4.72;0.65
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T16:16:50;1.33;1.24;1.06;0.80;6.37;6.36;6.32;6.08;5.01;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T16:19:16;1.39;1.30;1.12;0.85;6.83;6.82;6.78;6.54;5.41;0.62
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T16:21:43;1.77;1.65;1.42;1.08;8.66;8.65;8.60;8.30;6.86;0.62
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T16:24:11;1.52;1.41;1.20;0.90;7.25;7.24;7.19;6.92;5.69;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T16:26:37;1.63;1.51;1.27;0.93;7.48;7.47;7.41;7.10;5.79;0.66
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T16:29:04;1.57;1.45;1.21;0.87;6.98;6.97;6.91;6.60;5.34;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T16:31:34;1.90;1.75;1.46;1.05;8.38;8.37;8.30;7.92;6.40;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T16:34:01;1.86;1.71;1.42;1.01;8.12;8.11;8.04;7.66;6.17;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T16:36:27;1.86;1.71;1.43;1.02;8.21;8.19;8.13;7.75;6.27;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T16:38:53;1.90;1.75;1.46;1.05;8.41;8.39;8.32;7.95;6.42;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T16:41:22;2.10;1.93;1.60;1.15;9.18;9.17;9.09;8.67;6.99;0.68
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T16:43:49;1.85;1.71;1.43;1.04;8.32;8.30;8.24;7.88;6.39;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T16:46:20;1.64;1.51;1.27;0.92;7.39;7.38;7.32;7.01;5.69;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T16:48:46;1.75;1.62;1.36;1.00;7.98;7.97;7.91;7.57;6.17;0.66
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T16:51:11;1.45;1.35;1.14;0.85;6.82;6.81;6.76;6.49;5.32;0.66
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T16:53:37;1.68;1.56;1.33;0.99;7.96;7.95;7.90;7.59;6.24;0.66
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T16:56:03;1.48;1.38;1.17;0.88;7.02;7.01;6.96;6.69;5.50;0.66
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T16:58:30;1.47;1.37;1.16;0.87;6.94;6.93;6.88;6.61;5.43;0.66
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T17:01:01;1.71;1.58;1.32;0.96;7.68;7.67;7.61;7.27;5.90;0.68
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T17:03:29;1.81;1.67;1.38;0.98;7.85;7.84;7.77;7.40;5.95;0.70
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T17:05:55;1.89;1.74;1.44;1.01;8.12;8.11;8.04;7.65;6.14;0.70
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T17:08:21;2.09;1.93;1.61;1.16;9.30;9.29;9.21;8.80;7.12;0.69
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T17:10:47;1.88;1.74;1.47;1.08;8.62;8.61;8.54;8.18;6.67;0.68
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T17:13:13;1.74;1.62;1.36;1.00;8.00;7.98;7.92;7.59;6.19;0.68
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T17:15:39;1.66;1.54;1.31;0.97;7.75;7.73;7.68;7.37;6.04;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T17:18:05;1.62;1.51;1.29;0.97;7.79;7.78;7.73;7.44;6.14;0.66
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T17:20:31;2.05;1.91;1.64;1.24;9.96;9.95;9.88;9.53;7.88;0.65
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T17:22:57;2.12;1.98;1.70;1.28;10.28;10.27;10.20;9.83;8.11;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T17:25:23;2.44;2.29;1.99;1.55;12.39;12.38;12.31;11.92;9.93;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T17:27:49;1.94;1.82;1.59;1.25;10.00;9.99;9.93;9.63;8.05;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T17:30:17;2.11;1.99;1.74;1.37;10.94;10.93;10.87;10.55;8.83;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T17:32:44;1.93;1.82;1.59;1.25;10.03;10.02;9.96;9.67;8.09;0.62
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T17:35:10;1.80;1.69;1.49;1.18;9.41;9.40;9.35;9.08;7.61;0.61
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T17:37:36;2.15;2.03;1.80;1.44;11.50;11.49;11.44;11.13;9.37;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T17:40:03;2.63;2.49;2.21;1.77;14.14;14.12;14.06;13.69;11.53;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T17:42:29;1.75;1.67;1.51;1.24;9.92;9.91;9.87;9.65;8.21;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T17:44:55;1.75;1.67;1.51;1.24;9.91;9.90;9.86;9.65;8.20;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T17:47:21;3.33;3.20;2.93;2.47;19.77;19.76;19.69;19.33;16.57;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T17:49:47;1.27;1.23;1.16;1.01;8.07;8.07;8.05;7.95;6.89;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T17:52:13;1.09;1.05;0.99;0.85;6.82;6.81;6.80;6.70;5.79;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T17:54:39;1.02;0.98;0.91;0.79;6.28;6.27;6.26;6.16;5.32;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T17:57:06;0.95;0.91;0.84;0.71;5.64;5.64;5.62;5.52;4.73;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T17:59:32;0.80;0.76;0.69;0.56;4.52;4.51;4.49;4.40;3.74;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T18:01:58;0.64;0.61;0.55;0.45;3.59;3.59;3.57;3.49;2.96;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T18:04:24;0.85;0.81;0.72;0.59;4.73;4.73;4.71;4.60;3.90;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T18:06:50;0.99;0.94;0.84;0.68;5.47;5.46;5.44;5.31;4.49;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T18:09:16;1.12;1.06;0.94;0.76;6.10;6.10;6.07;5.92;5.00;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T18:11:43;0.99;0.94;0.84;0.68;5.45;5.45;5.43;5.30;4.49;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T18:14:09;1.01;0.96;0.86;0.70;5.61;5.61;5.59;5.45;4.62;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T18:16:37;1.00;0.95;0.85;0.69;5.50;5.49;5.47;5.33;4.51;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T18:19:06;1.06;1.01;0.90;0.74;5.89;5.88;5.86;5.72;4.84;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T18:21:32;1.26;1.20;1.08;0.89;7.13;7.12;7.10;6.94;5.90;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T18:23:58;1.11;1.07;0.97;0.81;6.44;6.44;6.42;6.29;5.36;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T18:26:25;1.18;1.13;1.04;0.87;6.98;6.97;6.95;6.82;5.84;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T18:28:51;1.16;1.12;1.04;0.89;7.09;7.08;7.06;6.95;5.98;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T18:31:18;1.31;1.26;1.18;1.01;8.10;8.10;8.08;7.96;6.87;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T18:33:47;1.29;1.25;1.17;1.02;8.11;8.11;8.09;7.98;6.90;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T18:36:13;1.26;1.22;1.14;0.99;7.92;7.91;7.89;7.78;6.73;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T18:38:42;1.38;1.34;1.25;1.08;8.63;8.63;8.60;8.48;7.33;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T18:41:09;1.25;1.21;1.13;0.98;7.85;7.85;7.83;7.72;6.68;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T18:43:37;1.28;1.24;1.16;1.01;8.06;8.06;8.03;7.92;6.85;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T18:46:05;1.36;1.32;1.23;1.07;8.52;8.52;8.49;8.37;7.24;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T18:48:32;1.35;1.30;1.20;1.02;8.18;8.18;8.15;8.02;6.90;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T18:51:00;1.44;1.40;1.31;1.14;9.11;9.11;9.08;8.96;7.76;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T18:53:29;1.65;1.60;1.52;1.34;10.73;10.73;10.71;10.59;9.21;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T18:55:55;1.70;1.66;1.58;1.40;11.22;11.21;11.19;11.08;9.65;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T18:58:22;1.62;1.58;1.52;1.36;10.87;10.86;10.84;10.75;9.38;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T19:00:48;1.45;1.43;1.38;1.24;9.92;9.92;9.90;9.83;8.60;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T19:03:14;1.58;1.55;1.51;1.38;11.00;11.00;10.99;10.92;9.58;0.49
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T19:05:40;1.60;1.57;1.53;1.39;11.09;11.09;11.07;11.00;9.65;0.50
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T19:08:06;1.43;1.41;1.37;1.25;10.02;10.01;10.00;9.94;8.73;0.50
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T19:10:36;1.40;1.38;1.34;1.22;9.78;9.78;9.77;9.71;8.52;0.50
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T19:13:02;1.61;1.59;1.55;1.42;11.35;11.34;11.33;11.27;9.90;0.49
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T19:15:28;1.39;1.38;1.34;1.23;9.86;9.86;9.85;9.80;8.62;0.49
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T19:17:55;1.39;1.38;1.34;1.24;9.88;9.87;9.86;9.81;8.63;0.49
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T19:20:21;1.36;1.35;1.32;1.22;9.75;9.75;9.74;9.70;8.54;0.48
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T19:22:47;1.57;1.55;1.51;1.39;11.13;11.13;11.12;11.07;9.74;0.48
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T19:25:14;1.55;1.53;1.50;1.38;10.98;10.98;10.97;10.91;9.60;0.49
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T19:27:40;1.31;1.29;1.26;1.15;9.15;9.15;9.14;9.08;7.97;0.48
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T19:30:06;1.44;1.42;1.39;1.27;10.15;10.15;10.14;10.08;8.86;0.47
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T19:32:40;1.49;1.47;1.43;1.31;10.42;10.42;10.41;10.34;9.08;0.48
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T19:35:06;1.18;1.15;1.10;0.99;7.91;7.91;7.89;7.82;6.83;0.50
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T19:37:32;1.31;1.28;1.22;1.08;8.62;8.61;8.60;8.51;7.41;0.51
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T19:40:01;1.40;1.37;1.30;1.15;9.17;9.16;9.14;9.04;7.87;0.51
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T19:42:28;1.46;1.42;1.34;1.18;9.46;9.45;9.43;9.33;8.11;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T19:44:54;1.49;1.44;1.34;1.15;9.22;9.21;9.19;9.05;7.81;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T19:47:20;1.69;1.63;1.51;1.29;10.29;10.29;10.26;10.09;8.69;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T19:49:47;1.35;1.31;1.22;1.06;8.44;8.43;8.41;8.29;7.16;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T19:52:13;1.47;1.42;1.34;1.16;9.29;9.29;9.26;9.14;7.91;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T19:54:40;1.36;1.32;1.25;1.09;8.74;8.74;8.72;8.62;7.48;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T19:57:06;1.31;1.28;1.21;1.07;8.58;8.57;8.56;8.46;7.37;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T19:59:32;1.21;1.18;1.12;0.99;7.89;7.89;7.87;7.78;6.77;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T20:02:02;1.26;1.23;1.17;1.04;8.30;8.30;8.28;8.20;7.14;0.51
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T20:04:29;1.36;1.32;1.26;1.12;8.93;8.93;8.91;8.82;7.68;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T20:06:55;1.28;1.24;1.17;1.03;8.22;8.22;8.20;8.10;7.03;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T20:09:21;1.35;1.32;1.25;1.10;8.78;8.78;8.76;8.66;7.52;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T20:11:47;1.54;1.50;1.43;1.27;10.15;10.15;10.13;10.03;8.73;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T20:14:13;1.31;1.28;1.22;1.08;8.66;8.65;8.64;8.55;7.45;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T20:16:39;1.27;1.24;1.18;1.04;8.29;8.28;8.27;8.17;7.10;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T20:19:05;1.43;1.39;1.31;1.15;9.16;9.16;9.14;9.02;7.82;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T20:21:31;1.27;1.23;1.15;0.99;7.94;7.94;7.92;7.80;6.75;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T20:23:57;1.30;1.26;1.18;1.02;8.14;8.13;8.11;8.00;6.92;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T20:26:22;1.32;1.28;1.19;1.03;8.24;8.24;8.22;8.10;7.00;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T20:28:49;1.22;1.18;1.11;0.97;7.73;7.73;7.71;7.61;6.59;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T20:31:15;1.38;1.34;1.26;1.10;8.82;8.82;8.80;8.68;7.53;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T20:33:41;1.54;1.49;1.39;1.20;9.63;9.62;9.60;9.46;8.18;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T20:36:09;1.39;1.34;1.25;1.08;8.63;8.63;8.61;8.48;7.32;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T20:38:35;1.40;1.36;1.27;1.11;8.85;8.85;8.83;8.71;7.54;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T20:41:00;1.23;1.20;1.14;1.00;8.02;8.02;8.00;7.91;6.88;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T20:43:26;1.26;1.23;1.17;1.03;8.25;8.25;8.23;8.15;7.09;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T20:45:52;1.17;1.14;1.09;0.97;7.77;7.77;7.75;7.68;6.69;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T20:48:18;1.60;1.56;1.47;1.29;10.28;10.28;10.26;10.13;8.79;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T20:50:45;1.49;1.44;1.34;1.16;9.25;9.24;9.22;9.08;7.83;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T20:53:12;1.43;1.38;1.29;1.12;8.98;8.97;8.95;8.83;7.64;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T20:55:38;1.55;1.49;1.39;1.20;9.56;9.55;9.53;9.39;8.10;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T20:58:04;1.47;1.41;1.31;1.11;8.91;8.90;8.88;8.73;7.51;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T21:00:30;1.21;1.17;1.09;0.94;7.49;7.49;7.47;7.35;6.34;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T21:02:56;1.38;1.33;1.24;1.06;8.50;8.49;8.47;8.34;7.19;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T21:05:22;1.77;1.69;1.55;1.31;10.46;10.45;10.41;10.22;8.76;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T21:07:48;1.59;1.52;1.37;1.14;9.09;9.09;9.05;8.86;7.55;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T21:10:14;1.53;1.46;1.33;1.11;8.89;8.89;8.85;8.68;7.42;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T21:12:41;1.40;1.34;1.21;1.00;7.97;7.96;7.93;7.76;6.60;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T21:15:07;1.48;1.41;1.28;1.05;8.42;8.42;8.38;8.20;6.98;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T21:17:33;1.41;1.36;1.25;1.06;8.47;8.47;8.44;8.29;7.12;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T21:19:59;1.45;1.41;1.32;1.15;9.16;9.15;9.13;9.00;7.79;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T21:22:26;1.65;1.60;1.51;1.32;10.55;10.55;10.52;10.39;9.01;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T21:24:52;1.52;1.48;1.40;1.23;9.81;9.81;9.78;9.67;8.39;0.51
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T21:27:18;1.41;1.38;1.30;1.15;9.18;9.17;9.15;9.05;7.87;0.51
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T21:29:44;1.44;1.41;1.34;1.20;9.59;9.59;9.57;9.48;8.27;0.51
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T21:32:09;1.61;1.58;1.52;1.37;10.98;10.98;10.96;10.88;9.52;0.51
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T21:34:35;1.30;1.28;1.24;1.13;9.05;9.04;9.03;8.98;7.87;0.50
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T21:37:01;1.31;1.30;1.27;1.16;9.28;9.28;9.27;9.22;8.10;0.48
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T21:39:27;1.33;1.31;1.27;1.16;9.28;9.27;9.26;9.21;8.08;0.49
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T21:41:54;1.41;1.39;1.36;1.24;9.88;9.88;9.87;9.81;8.61;0.49
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T21:44:20;1.10;1.09;1.06;0.97;7.74;7.74;7.73;7.69;6.75;0.49
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T21:46:47;1.26;1.25;1.21;1.11;8.83;8.83;8.82;8.77;7.70;0.50
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T21:49:13;1.38;1.37;1.33;1.22;9.76;9.76;9.75;9.70;8.52;0.50
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T21:51:39;1.43;1.42;1.40;1.29;10.32;10.32;10.31;10.26;9.04;0.49
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T21:54:04;1.26;1.25;1.23;1.15;9.15;9.14;9.14;9.11;8.04;0.48
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T21:56:30;1.42;1.41;1.39;1.30;10.37;10.37;10.36;10.33;9.12;0.48
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T21:58:58;1.37;1.36;1.34;1.25;10.00;10.00;10.00;9.96;8.80;0.48
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T22:01:24;1.37;1.37;1.35;1.27;10.12;10.12;10.11;10.08;8.91;0.47
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T22:03:50;1.29;1.28;1.27;1.19;9.52;9.52;9.51;9.49;8.39;0.46
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T22:06:21;1.41;1.41;1.39;1.31;10.43;10.43;10.42;10.40;9.19;0.46
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T22:08:47;1.31;1.30;1.29;1.20;9.61;9.61;9.60;9.57;8.46;0.47
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T22:11:13;1.25;1.25;1.23;1.15;9.20;9.20;9.19;9.16;8.09;0.47
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T22:13:43;1.42;1.41;1.40;1.30;10.42;10.42;10.41;10.38;9.17;0.46
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T22:16:09;1.50;1.49;1.47;1.37;10.92;10.91;10.91;10.87;9.59;0.48
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T22:18:35;1.21;1.20;1.18;1.09;8.71;8.71;8.71;8.67;7.64;0.49
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T22:21:02;1.53;1.51;1.49;1.38;10.99;10.98;10.98;10.93;9.63;0.50
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T22:23:28;1.48;1.47;1.44;1.34;10.70;10.69;10.69;10.65;9.39;0.49
