sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:13:13;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:14:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:15:14;7.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:16:14;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:17:14;7.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:18:14;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:19:14;7.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:20:15;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:21:15;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:22:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:23:14;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:24:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:25:14;7.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:26:16;7.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:27:16;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:28:17;7.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:29:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:30:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:31:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:32:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:33:15;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:34:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:35:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:36:15;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:37:15;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:38:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:39:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:40:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:41:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:42:13;7.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:43:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:44:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:45:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:46:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:47:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:48:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:49:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:50:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:51:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:52:14;8.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:54:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:55:14;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:56:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:57:14;8.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:58:14;8.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:59:15;8.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:00:15;8.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:01:14;8.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:02:14;8.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:03:15;8.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:04:14;8.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:05:14;8.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:06:14;8.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:07:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:08:13;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:09:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:10:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:11:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:12:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:13:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:14:14;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:15:14;8.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:16:14;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:17:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:18:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:19:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:20:16;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:21:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:22:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:23:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:24:15;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:25:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:26:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:27:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:28:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:29:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:30:15;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:31:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:32:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:33:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:34:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:35:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:36:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:37:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:38:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:39:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:40:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:41:14;7.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:42:14;6.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:43:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:44:14;6.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:45:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:46:14;5.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:47:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:48:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:49:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:50:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:51:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:52:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:53:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:54:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:55:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:56:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:57:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:58:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T13:59:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:00:15;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:01:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:02:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:03:16;4.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:04:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:05:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:06:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:07:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:08:13;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:09:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:10:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:11:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:12:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:13:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:14:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:15:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:16:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:17:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:18:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:19:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:20:15;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:21:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:22:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:23:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:24:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:25:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:26:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:27:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:28:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:29:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:30:15;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:31:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:32:16;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:33:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:34:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:35:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:36:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:37:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:38:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:39:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:40:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:41:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:42:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:43:14;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:44:13;5.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:45:14;5.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:46:14;5.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:47:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:48:14;5.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:49:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:50:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:51:14;5.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:52:15;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:53:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:54:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:55:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:56:14;5.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:57:14;5.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:58:14;5.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T14:59:14;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:00:14;4.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:01:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:02:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:03:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:04:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:05:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:06:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:07:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:08:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:09:13;4.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:10:15;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:11:14;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:12:14;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:13:14;5.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:14:14;5.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:15:14;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:16:14;5.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:17:14;5.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:18:14;5.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:19:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:20:16;5.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:21:14;5.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:22:14;5.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:23:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:24:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:25:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:26:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:27:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:28:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:29:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:30:15;5.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:31:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:32:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:33:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:34:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:35:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:36:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:37:13;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:38:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:39:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:40:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:41:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:42:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:43:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:44:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:45:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:46:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:47:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:48:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:49:16;5.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:50:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:51:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:52:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:53:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:54:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:55:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:56:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:57:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:58:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T15:59:14;5.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:00:14;5.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:01:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:02:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:03:14;5.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:04:14;5.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:05:14;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:06:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:07:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:08:15;4.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:09:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:10:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:11:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:12:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:13:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:14:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:15:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:16:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:17:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:18:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:19:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:20:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:21:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:22:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:23:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:24:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:25:15;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:26:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:27:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:28:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:29:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:30:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:31:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:32:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:33:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:34:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:35:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:36:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:37:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:38:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:39:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:41:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:42:13;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:43:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:44:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:45:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:46:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:47:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:48:15;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:49:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:50:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:51:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:52:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:53:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:54:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:55:15;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:56:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:57:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:58:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T16:59:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:00:15;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:01:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:02:13;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:03:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:04:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:05:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:06:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:07:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:08:15;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:09:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:10:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:11:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:12:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:13:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:14:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:15:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:16:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:17:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:18:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:19:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:20:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:21:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:22:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:23:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:24:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:25:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:26:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:27:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:28:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:29:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:30:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:31:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:32:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:33:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:34:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:35:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:36:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:37:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:38:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:39:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:40:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:41:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:42:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:43:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:44:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:45:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:46:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:47:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:48:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:49:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:50:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:51:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:52:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:53:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:54:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:55:15;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:56:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:57:15;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:58:16;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T17:59:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:00:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:01:15;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:02:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:03:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:04:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:05:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:06:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:07:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:08:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:09:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:10:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:11:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:12:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:13:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:14:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:15:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:16:14;3.0
