sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84426;NextPM;74636;47.408;21.634;2024-02-23T11:59:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:00:54;60.67;57.67;52.62;370.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:00:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:01:57;21.53;21.30;20.15;288.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:01:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:03:00;24.58;24.40;23.07;260.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:03:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:04:02;15.07;15.07;14.37;209.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:04:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:05:05;19.28;19.22;18.28;170.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:05:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:06:08;51.48;49.53;45.68;206.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:06:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:07:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:07:12;38.40;35.98;32.38;244.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:08:15;24.08;22.73;20.60;196.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:08:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:09:19;28.35;27.43;25.45;199.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:09:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:10:22;21.07;20.77;19.55;192.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:10:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:11:26;30.10;29.37;27.48;195.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:11:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:12:29;35.60;34.75;32.47;210.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:12:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:13:32;38.47;36.47;33.20;218.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:13:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:14:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:14:36;42.18;40.00;36.42;225.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:15:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:15:39;29.02;27.85;25.63;223.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:16:42;20.10;19.92;18.85;183.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:16:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:17:47;24.08;23.93;22.70;159.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:17:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:18:54;20.75;20.38;19.12;155.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:18:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:20:01;17.60;17.40;16.37;153.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:20:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:21:05;23.78;23.60;22.38;169.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:21:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:22:10;13.20;13.20;12.58;147.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:22:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:23:16;15.08;15.08;14.38;121.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:23:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:24:19;23.72;23.48;22.22;120.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:24:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:25:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:25:22;27.43;27.37;26.02;121.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:26:25;24.78;24.48;23.13;114.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:26:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:27:27;25.42;25.28;23.97;109.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:27:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:28:31;18.78;18.77;17.88;114.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:28:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:29:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:29:34;15.88;15.88;15.15;105.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:30:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:30:37;16.42;16.42;15.65;119.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:31:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:31:40;12.67;12.67;12.07;106.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:32:43;13.47;13.47;12.83;104.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:32:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:33:46;15.10;15.03;14.27;107.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:33:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:34:50;13.23;13.23;12.65;106.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:34:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:35:54;12.75;12.73;12.13;100.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:35:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:36:58;12.87;12.85;12.25;100.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:36:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:38:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:38:01;14.53;14.53;13.85;105.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:39:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:39:04;17.27;16.80;15.63;109.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:40:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:40:07;15.73;15.58;14.75;113.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:41:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:41:11;13.37;13.37;12.75;116.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:42:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:42:14;11.75;11.75;11.18;113.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:43:17;11.63;11.63;11.13;101.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:43:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:44:20;12.30;12.30;11.73;91.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:44:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:45:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:45:23;15.77;15.65;14.83;91.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:46:26;17.25;17.25;16.45;97.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:46:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:47:29;13.80;13.80;13.13;98.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:47:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:48:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:48:32;13.72;13.72;13.12;96.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:49:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:49:35;18.00;17.62;16.48;97.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:50:37;16.92;16.05;14.67;98.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:50:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:51:41;21.45;20.02;17.97;101.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:51:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:52:43;20.65;20.02;18.58;116.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:52:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:53:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:53:47;14.10;13.92;13.10;118.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:54:49;12.15;12.13;11.57;112.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:54:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:55:53;12.48;12.48;11.88;96.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:55:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:56:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:56:56;17.07;17.00;16.13;95.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:57:59;15.53;15.38;14.53;97.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:57:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:59:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T12:59:02;19.90;19.17;17.70;102.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:00:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:00:05;17.97;17.47;16.25;117.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:01:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:01:09;15.77;15.33;14.30;116.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:02:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:02:12;14.87;14.83;14.13;116.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:03:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:03:15;13.85;13.85;13.23;118.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:04:18;13.40;13.40;12.75;117.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:04:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:05:21;12.87;12.87;12.25;115.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:05:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:06:24;12.77;12.77;12.17;111.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:06:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:07:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:07:27;12.50;12.50;11.93;110.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:08:31;11.97;11.97;11.40;109.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:08:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:09:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:09:34;12.00;12.00;11.45;106.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:10:36;12.02;12.02;11.47;98.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:10:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:11:40;13.15;13.15;12.53;95.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:11:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:12:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:12:43;12.82;12.82;12.22;96.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:13:45;13.18;13.18;12.57;96.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:13:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:14:50;12.78;12.78;12.18;96.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:14:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:15:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:15:54;12.30;12.30;11.73;95.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:16:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:16:57;12.80;12.80;12.22;95.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:18:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:18:00;13.80;13.80;13.17;95.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:19:04;14.12;14.12;13.47;96.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:19:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:20:07;13.80;13.80;13.15;96.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:20:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:21:12;13.53;13.53;12.90;97.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:21:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:22:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:22:16;14.53;14.53;13.83;97.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:23:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:23:19;14.08;14.08;13.43;98.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:24:22;13.90;13.90;13.25;99.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:24:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:25:24;14.25;14.25;13.58;100.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:25:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:26:27;14.22;14.22;13.55;101.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:26:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:27:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:27:30;14.58;14.43;13.63;102.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:28:33;14.30;14.28;13.60;103.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:28:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:29:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:29:36;14.15;14.15;13.50;106.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:30:39;14.32;14.32;13.67;109.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:30:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:31:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:31:42;14.47;14.47;13.80;108.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:32:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:32:45;14.43;14.43;13.77;108.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:33:48;14.53;14.53;13.83;108.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:33:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:34:51;14.63;14.58;13.85;110.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:34:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:35:54;14.00;14.00;13.33;111.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:35:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:36:57;13.93;13.93;13.32;111.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:36:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:38:00;14.58;14.58;13.88;110.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:38:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:39:05;15.08;15.08;14.38;109.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:39:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:40:08;15.28;15.28;14.57;109.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:40:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:41:11;16.65;16.65;15.88;109.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:41:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:42:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:42:14;16.12;16.12;15.37;112.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:43:17;15.78;15.78;15.07;115.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:43:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:44:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:44:20;15.82;15.82;15.10;116.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:45:23;15.30;15.30;14.57;114.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:45:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:46:27;15.68;15.68;14.95;113.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:46:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:47:30;15.80;15.80;15.08;112.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:47:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:48:32;15.38;15.38;14.65;116.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:48:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:49:35;14.90;14.90;14.22;128.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:49:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:50:38;15.22;15.22;14.50;142.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:50:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:51:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:51:42;16.07;16.07;15.32;140.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:52:44;17.32;17.32;16.52;153.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:52:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:53:47;18.13;18.13;17.28;160.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:53:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:54:50;17.77;17.77;16.95;155.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:54:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:55:53;16.50;16.50;15.75;159.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:55:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:56:56;16.48;16.48;15.75;159.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:56:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:57:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:57:59;16.68;16.68;15.92;151.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:59:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T13:59:02;22.50;22.45;21.38;160.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:00:05;21.13;21.13;20.13;189.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:00:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:01:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:01:10;16.07;16.07;15.32;164.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:02:13;14.75;14.73;14.07;148.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:02:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:03:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:03:17;14.32;14.32;13.67;120.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:04:23;14.97;14.97;14.28;107.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:04:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:05:26;14.50;14.50;13.83;109.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:05:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:06:30;15.28;15.28;14.53;112.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:06:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:07:33;14.78;14.78;14.08;110.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:07:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:08:36;15.62;15.62;14.90;103.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:08:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:09:40;16.03;16.03;15.28;102.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:09:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:10:43;16.85;16.85;16.07;105.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:10:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:11:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:11:46;17.72;17.72;16.88;110.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:12:49;14.90;14.90;14.18;110.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:12:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:13:53;15.43;15.20;14.33;107.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:13:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:14:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:14:56;15.95;15.95;15.25;106.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:15:59;16.33;16.33;15.57;109.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:15:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:17:03;15.68;15.68;14.95;121.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:17:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:18:06;15.48;15.48;14.77;124.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:18:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:19:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:19:09;14.60;14.60;13.92;118.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:20:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:20:12;14.43;14.43;13.77;110.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:21:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:21:15;13.80;13.80;13.17;107.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:22:20;13.97;13.97;13.28;104.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:22:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:23:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:23:23;14.12;14.12;13.45;105.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:24:25;14.42;14.42;13.75;105.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:24:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:25:28;14.72;14.72;14.05;104.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:25:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:26:31;13.43;13.43;12.78;103.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:26:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:27:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:27:34;14.25;14.25;13.60;102.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:28:36;14.18;14.18;13.53;102.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:28:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:29:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:29:39;14.70;14.70;14.03;103.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:30:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:30:42;14.08;14.08;13.43;105.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:31:45;15.03;15.03;14.32;108.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:31:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:32:48;17.40;17.40;16.62;132.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:32:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:33:51;17.42;17.42;16.60;151.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:33:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:34:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:34:54;15.78;15.78;15.05;150.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:35:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:35:58;15.40;15.40;14.68;141.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:37:00;14.83;14.83;14.13;135.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:37:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:38:03;14.53;14.53;13.83;132.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:38:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:39:06;14.40;14.40;13.72;127.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:39:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:40:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:40:10;14.38;14.38;13.72;120.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:41:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:41:14;13.85;13.85;13.20;115.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:42:16;14.18;14.18;13.52;113.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:42:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:43:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:43:19;14.00;14.00;13.32;112.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:44:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:44:22;14.98;14.98;14.27;112.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:45:25;15.27;15.27;14.55;113.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:45:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:46:30;15.92;15.92;15.20;117.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T14:46:30;;;;;;
