sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T15:01:40;0.65;0.62;0.54;0.42;3.38;3.37;3.36;3.26;2.74;0.64
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T15:04:09;0.78;0.74;0.65;0.51;4.08;4.07;4.05;3.94;3.31;0.65
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T15:06:34;0.66;0.62;0.54;0.42;3.39;3.39;3.37;3.27;2.75;0.66
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T15:09:04;0.62;0.58;0.50;0.39;3.11;3.10;3.09;2.99;2.50;0.65
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T15:11:30;0.80;0.76;0.66;0.52;4.15;4.14;4.12;4.00;3.36;0.64
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T15:13:57;0.89;0.83;0.72;0.56;4.47;4.47;4.44;4.31;3.60;0.65
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T15:16:27;0.72;0.67;0.58;0.45;3.62;3.61;3.59;3.48;2.91;0.66
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T15:18:56;0.88;0.83;0.72;0.55;4.43;4.43;4.40;4.26;3.56;0.66
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T15:21:22;0.78;0.73;0.63;0.49;3.94;3.94;3.92;3.80;3.18;0.66
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T15:23:49;0.98;0.92;0.80;0.62;4.99;4.99;4.96;4.81;4.03;0.66
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T15:26:14;0.73;0.68;0.60;0.47;3.77;3.76;3.74;3.64;3.06;0.65
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T15:28:41;0.66;0.63;0.55;0.43;3.47;3.47;3.45;3.35;2.82;0.65
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T15:31:07;0.90;0.85;0.75;0.59;4.76;4.75;4.73;4.60;3.88;0.65
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T15:33:34;0.65;0.62;0.54;0.43;3.41;3.41;3.39;3.29;2.77;0.66
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T15:36:01;0.75;0.71;0.62;0.49;3.90;3.89;3.87;3.76;3.16;0.65
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T15:38:30;1.04;0.98;0.86;0.68;5.46;5.45;5.42;5.27;4.44;0.64
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T15:40:56;0.83;0.78;0.69;0.55;4.39;4.38;4.36;4.24;3.58;0.64
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T15:43:22;0.81;0.76;0.67;0.54;4.31;4.31;4.29;4.17;3.53;0.65
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T15:45:48;0.78;0.74;0.65;0.51;4.11;4.10;4.08;3.97;3.34;0.66
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T15:48:14;0.80;0.76;0.67;0.54;4.30;4.29;4.27;4.16;3.52;0.66
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T15:50:40;0.72;0.68;0.60;0.48;3.83;3.83;3.81;3.71;3.13;0.66
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T15:53:06;0.67;0.63;0.56;0.44;3.54;3.54;3.52;3.43;2.89;0.65
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T15:55:32;0.69;0.66;0.58;0.47;3.73;3.73;3.71;3.62;3.06;0.64
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T15:57:58;0.71;0.67;0.60;0.48;3.88;3.87;3.86;3.77;3.20;0.62
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T16:00:25;0.63;0.60;0.53;0.42;3.40;3.40;3.38;3.29;2.79;0.64
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T16:02:51;0.72;0.68;0.60;0.48;3.84;3.84;3.82;3.72;3.14;0.64
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T16:05:17;0.97;0.92;0.81;0.64;5.11;5.11;5.08;4.94;4.16;0.65
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T16:07:43;0.85;0.80;0.70;0.55;4.41;4.40;4.38;4.26;3.58;0.65
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T16:10:10;0.70;0.66;0.58;0.45;3.64;3.63;3.61;3.51;2.94;0.65
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T16:12:38;0.78;0.74;0.65;0.51;4.11;4.11;4.09;3.98;3.35;0.64
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T16:15:04;0.86;0.81;0.71;0.56;4.50;4.49;4.47;4.35;3.65;0.64
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T16:17:34;0.89;0.83;0.73;0.57;4.56;4.55;4.53;4.39;3.68;0.65
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T16:20:00;0.83;0.78;0.68;0.53;4.22;4.21;4.19;4.06;3.40;0.65
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T16:22:26;0.81;0.76;0.66;0.50;4.01;4.01;3.98;3.85;3.20;0.66
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T16:24:52;0.84;0.79;0.68;0.52;4.19;4.19;4.17;4.03;3.36;0.65
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T16:27:18;0.91;0.85;0.74;0.58;4.62;4.61;4.59;4.45;3.73;0.64
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T16:29:47;0.76;0.71;0.62;0.49;3.90;3.89;3.87;3.76;3.15;0.64
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T16:32:13;0.86;0.81;0.71;0.56;4.46;4.46;4.44;4.31;3.62;0.64
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T16:34:39;0.89;0.84;0.73;0.58;4.64;4.63;4.61;4.48;3.77;0.64
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T16:37:07;1.13;1.07;0.94;0.75;5.97;5.96;5.93;5.77;4.86;0.64
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T16:39:35;1.05;0.99;0.88;0.70;5.63;5.62;5.60;5.46;4.61;0.64
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T16:42:02;0.82;0.78;0.69;0.56;4.47;4.47;4.45;4.34;3.68;0.64
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T16:44:28;0.86;0.82;0.73;0.59;4.71;4.70;4.68;4.57;3.88;0.64
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T16:46:55;0.87;0.83;0.75;0.61;4.86;4.86;4.84;4.73;4.03;0.64
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T16:49:21;0.92;0.87;0.78;0.64;5.12;5.11;5.09;4.98;4.24;0.64
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T16:51:46;0.80;0.76;0.69;0.57;4.52;4.52;4.50;4.41;3.76;0.64
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T16:54:12;0.91;0.87;0.79;0.66;5.26;5.26;5.24;5.14;4.41;0.62
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T16:56:39;0.81;0.78;0.72;0.60;4.82;4.82;4.80;4.72;4.06;0.61
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T16:59:05;0.72;0.69;0.63;0.53;4.22;4.22;4.20;4.13;3.54;0.62
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T17:01:31;0.68;0.65;0.59;0.49;3.94;3.93;3.92;3.84;3.30;0.62
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T17:03:57;0.60;0.57;0.51;0.42;3.38;3.37;3.36;3.29;2.81;0.63
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T17:06:22;0.71;0.67;0.61;0.50;3.97;3.97;3.95;3.86;3.29;0.63
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T17:08:48;1.37;1.30;1.17;0.96;7.67;7.67;7.63;7.47;6.36;0.63
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T17:11:16;1.96;1.88;1.72;1.44;11.54;11.53;11.50;11.29;9.70;0.62
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T17:13:42;1.34;1.30;1.22;1.05;8.41;8.41;8.39;8.27;7.18;0.61
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T17:16:09;0.88;0.85;0.80;0.70;5.58;5.58;5.57;5.50;4.78;0.60
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T17:18:36;0.94;0.91;0.85;0.74;5.94;5.94;5.93;5.85;5.08;0.60
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T17:21:02;0.90;0.88;0.83;0.73;5.86;5.85;5.84;5.78;5.04;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T17:23:29;0.91;0.88;0.83;0.73;5.85;5.85;5.84;5.77;5.03;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T17:25:56;0.89;0.86;0.81;0.71;5.70;5.70;5.68;5.61;4.89;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T17:28:22;0.81;0.79;0.74;0.65;5.21;5.21;5.20;5.13;4.47;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T17:30:47;0.93;0.91;0.85;0.74;5.93;5.93;5.91;5.84;5.07;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T17:33:13;0.91;0.88;0.83;0.73;5.84;5.83;5.82;5.75;5.01;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T17:35:40;1.03;1.00;0.95;0.84;6.72;6.72;6.71;6.64;5.79;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T17:38:06;0.88;0.86;0.82;0.73;5.80;5.79;5.78;5.72;5.00;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T17:40:32;0.79;0.77;0.73;0.65;5.16;5.16;5.15;5.09;4.44;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T17:42:58;0.87;0.85;0.81;0.72;5.71;5.71;5.70;5.64;4.93;0.55
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T17:45:25;0.93;0.91;0.87;0.77;6.17;6.16;6.15;6.09;5.33;0.55
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T17:47:51;0.76;0.74;0.70;0.63;5.01;5.01;5.00;4.95;4.33;0.55
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T17:50:19;0.77;0.75;0.71;0.63;5.05;5.05;5.04;4.99;4.36;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T17:52:45;0.89;0.87;0.83;0.73;5.84;5.84;5.83;5.77;5.03;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T17:55:13;0.61;0.60;0.56;0.50;3.98;3.97;3.97;3.92;3.42;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T17:57:39;0.89;0.87;0.82;0.73;5.80;5.79;5.78;5.72;4.99;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T18:00:05;0.89;0.87;0.83;0.74;5.92;5.92;5.91;5.85;5.12;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T18:02:31;0.96;0.94;0.90;0.80;6.36;6.36;6.35;6.28;5.49;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T18:04:57;0.69;0.68;0.65;0.57;4.59;4.59;4.58;4.54;3.97;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T18:07:23;0.87;0.85;0.81;0.72;5.74;5.74;5.73;5.67;4.96;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T18:09:49;0.72;0.70;0.67;0.60;4.78;4.77;4.77;4.72;4.13;0.55
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T18:12:15;0.80;0.78;0.74;0.65;5.22;5.22;5.21;5.15;4.50;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T18:14:41;1.05;1.03;0.98;0.87;6.93;6.93;6.92;6.85;5.99;0.55
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T18:17:07;0.80;0.78;0.75;0.67;5.39;5.39;5.38;5.33;4.67;0.55
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T18:19:34;0.82;0.80;0.77;0.69;5.49;5.49;5.48;5.43;4.76;0.54
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T18:22:00;0.87;0.85;0.82;0.73;5.82;5.81;5.80;5.75;5.03;0.54
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T18:24:26;0.68;0.66;0.63;0.56;4.45;4.45;4.45;4.40;3.85;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T18:26:52;0.57;0.56;0.53;0.47;3.78;3.78;3.77;3.73;3.26;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T18:29:18;0.53;0.52;0.50;0.44;3.53;3.53;3.52;3.49;3.05;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T18:31:44;0.51;0.50;0.48;0.42;3.38;3.38;3.38;3.34;2.92;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T18:34:11;0.50;0.49;0.48;0.43;3.44;3.44;3.43;3.40;2.99;0.53
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T18:36:37;0.43;0.43;0.41;0.37;2.96;2.96;2.96;2.93;2.58;0.53
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T18:39:03;0.52;0.51;0.49;0.44;3.54;3.54;3.54;3.51;3.08;0.53
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T18:41:32;0.55;0.54;0.52;0.47;3.72;3.72;3.71;3.68;3.23;0.54
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T18:43:58;0.56;0.55;0.53;0.47;3.79;3.79;3.78;3.75;3.28;0.55
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T18:46:25;0.56;0.55;0.52;0.47;3.76;3.76;3.75;3.72;3.26;0.55
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T18:48:51;0.53;0.52;0.50;0.45;3.60;3.60;3.60;3.57;3.13;0.55
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T18:51:18;0.63;0.62;0.59;0.54;4.28;4.28;4.27;4.24;3.72;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T18:53:44;0.53;0.52;0.50;0.45;3.59;3.59;3.58;3.55;3.12;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T18:56:10;0.64;0.63;0.60;0.54;4.34;4.34;4.33;4.30;3.77;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T18:58:36;0.78;0.77;0.74;0.67;5.31;5.31;5.30;5.26;4.62;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T19:01:02;0.83;0.81;0.79;0.71;5.68;5.68;5.67;5.63;4.94;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T19:03:32;0.73;0.72;0.70;0.64;5.10;5.10;5.09;5.06;4.45;0.55
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T19:05:58;0.76;0.75;0.73;0.67;5.33;5.32;5.32;5.29;4.66;0.55
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T19:08:26;0.82;0.81;0.80;0.73;5.86;5.86;5.86;5.83;5.15;0.54
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T19:10:52;0.70;0.69;0.68;0.63;5.01;5.01;5.01;4.98;4.40;0.54
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T19:13:18;0.64;0.63;0.62;0.57;4.58;4.58;4.57;4.55;4.02;0.54
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T19:15:44;0.67;0.66;0.65;0.60;4.80;4.80;4.80;4.78;4.22;0.55
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T19:18:12;0.72;0.71;0.70;0.65;5.15;5.15;5.15;5.12;4.53;0.55
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T19:20:38;0.65;0.65;0.64;0.59;4.70;4.70;4.70;4.68;4.14;0.53
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T19:23:04;0.78;0.77;0.76;0.70;5.62;5.61;5.61;5.59;4.94;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T19:25:30;0.74;0.73;0.72;0.67;5.35;5.35;5.34;5.32;4.71;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T19:27:57;0.67;0.66;0.65;0.61;4.84;4.84;4.83;4.81;4.26;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T19:30:25;0.73;0.72;0.71;0.66;5.26;5.26;5.26;5.24;4.63;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T19:32:51;0.90;0.89;0.88;0.82;6.53;6.53;6.52;6.50;5.75;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T19:35:17;0.93;0.93;0.92;0.86;6.85;6.84;6.84;6.82;6.04;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T19:37:43;0.84;0.84;0.83;0.77;6.16;6.16;6.16;6.14;5.43;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T19:40:09;1.05;1.05;1.04;0.97;7.74;7.74;7.74;7.71;6.84;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T19:42:36;1.13;1.12;1.12;1.04;8.34;8.34;8.34;8.31;7.37;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T19:45:03;1.08;1.08;1.07;1.01;8.04;8.04;8.03;8.02;7.11;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T19:47:30;1.01;1.00;1.00;0.94;7.47;7.47;7.47;7.45;6.61;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T19:49:57;0.89;0.88;0.88;0.82;6.56;6.56;6.56;6.54;5.80;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T19:52:22;0.89;0.89;0.88;0.83;6.61;6.61;6.61;6.59;5.85;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T19:54:48;1.05;1.04;1.04;0.97;7.78;7.78;7.78;7.76;6.89;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T19:57:15;0.91;0.90;0.90;0.85;6.78;6.78;6.78;6.77;6.01;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T19:59:42;0.94;0.94;0.94;0.88;7.02;7.02;7.02;7.00;6.22;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T20:02:08;1.06;1.06;1.05;0.99;7.87;7.87;7.87;7.85;6.96;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T20:04:41;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.14;6.34;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T20:07:08;1.03;1.03;1.02;0.96;7.70;7.70;7.69;7.68;6.82;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T20:09:38;0.94;0.94;0.93;0.88;6.99;6.99;6.99;6.97;6.19;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T20:12:04;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.37;5.66;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T20:14:31;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.15;6.36;0.46
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T20:16:57;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.32;6.50;0.47
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T20:19:24;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.65;7.69;0.47
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T20:21:50;1.32;1.32;1.32;1.25;9.96;9.95;9.95;9.94;8.83;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T20:24:16;1.86;1.85;1.85;1.74;13.89;13.88;13.88;13.85;12.31;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T20:26:45;2.63;2.63;2.62;2.48;19.77;19.76;19.76;19.72;17.53;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T20:29:11;3.42;3.41;3.40;3.21;25.62;25.61;25.60;25.56;22.70;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T20:31:37;4.01;3.99;3.97;3.72;29.73;29.72;29.71;29.64;26.30;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T20:34:06;3.43;3.42;3.39;3.17;25.31;25.31;25.30;25.23;22.36;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T20:36:34;2.84;2.83;2.80;2.62;20.92;20.92;20.91;20.85;18.48;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T20:39:01;2.35;2.34;2.32;2.17;17.36;17.36;17.35;17.30;15.35;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T20:41:27;1.96;1.95;1.94;1.81;14.48;14.48;14.47;14.43;12.80;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T20:43:53;1.55;1.54;1.52;1.42;11.34;11.34;11.33;11.30;10.01;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T20:46:23;1.33;1.32;1.31;1.23;9.84;9.83;9.83;9.80;8.70;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T20:48:54;1.20;1.19;1.19;1.11;8.90;8.90;8.90;8.87;7.88;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T20:51:21;1.17;1.16;1.16;1.09;8.68;8.68;8.67;8.65;7.68;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T20:53:47;1.09;1.09;1.09;1.03;8.19;8.19;8.19;8.17;7.26;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T20:56:13;1.27;1.27;1.27;1.20;9.55;9.55;9.54;9.53;8.47;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T20:58:39;1.28;1.28;1.27;1.20;9.59;9.59;9.59;9.57;8.50;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T21:01:06;1.22;1.22;1.21;1.14;9.13;9.13;9.12;9.11;8.09;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T21:03:32;1.07;1.07;1.06;0.99;7.94;7.93;7.93;7.91;7.02;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T21:06:00;1.23;1.23;1.22;1.14;9.12;9.11;9.11;9.09;8.06;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T21:08:26;1.04;1.03;1.02;0.96;7.67;7.67;7.67;7.65;6.79;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T21:10:52;1.18;1.18;1.17;1.10;8.79;8.79;8.79;8.77;7.78;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T21:13:21;1.11;1.11;1.10;1.04;8.27;8.27;8.26;8.24;7.32;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T21:15:47;1.32;1.32;1.31;1.23;9.80;9.80;9.80;9.77;8.67;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T21:18:14;0.97;0.97;0.96;0.90;7.22;7.22;7.21;7.20;6.39;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T21:20:43;1.05;1.05;1.04;0.98;7.84;7.84;7.84;7.82;6.95;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T21:23:10;1.01;1.01;1.00;0.94;7.53;7.53;7.52;7.51;6.67;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T21:25:38;1.02;1.01;1.01;0.95;7.59;7.59;7.58;7.57;6.72;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T21:28:04;0.97;0.97;0.97;0.91;7.28;7.28;7.28;7.27;6.45;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T21:30:30;1.07;1.07;1.07;1.01;8.05;8.05;8.04;8.03;7.14;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T21:32:56;1.01;1.01;1.01;0.95;7.62;7.61;7.61;7.60;6.76;0.47
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T21:35:23;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.18;6.38;0.47
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T21:37:50;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.40;5.69;0.47
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T21:40:17;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.31;5.61;0.45
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T21:42:43;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.12;6.33;0.45
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T21:45:10;1.04;1.04;1.04;0.98;7.86;7.86;7.85;7.84;6.97;0.46
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T21:47:36;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.09;6.31;0.47
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T21:50:02;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.07;6.29;0.46
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T21:52:29;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.40;7.47;0.46
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T21:54:55;1.11;1.11;1.10;1.04;8.32;8.32;8.32;8.30;7.38;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T21:57:21;0.91;0.91;0.91;0.86;6.83;6.83;6.83;6.82;6.06;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T21:59:49;0.89;0.89;0.88;0.83;6.62;6.62;6.62;6.61;5.87;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T22:02:18;0.93;0.93;0.93;0.87;6.94;6.94;6.94;6.92;6.14;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T22:04:44;0.92;0.92;0.92;0.86;6.88;6.88;6.87;6.86;6.09;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T22:07:10;0.94;0.93;0.93;0.87;6.97;6.97;6.96;6.95;6.17;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T22:09:39;1.02;1.01;1.01;0.95;7.55;7.55;7.54;7.53;6.68;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T22:12:07;0.90;0.90;0.89;0.84;6.68;6.68;6.68;6.67;5.92;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T22:14:33;0.96;0.96;0.95;0.89;7.14;7.14;7.14;7.12;6.32;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T22:17:02;0.90;0.89;0.89;0.83;6.63;6.63;6.63;6.61;5.86;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T22:19:29;0.78;0.77;0.77;0.72;5.77;5.77;5.76;5.75;5.10;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T22:21:58;1.00;0.99;0.99;0.92;7.38;7.38;7.38;7.36;6.53;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T22:24:27;0.91;0.90;0.90;0.84;6.73;6.73;6.72;6.71;5.95;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T22:26:52;0.85;0.85;0.84;0.79;6.34;6.33;6.33;6.32;5.61;0.49
