sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T14:55:41;4.59;4.59;4.59;4.46;38.57;38.57;38.56;38.47;34.02;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T14:58:07;4.15;4.15;4.15;4.03;34.91;34.90;34.90;34.82;30.79;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T15:00:32;3.78;3.78;3.78;3.68;31.81;31.81;31.81;31.73;28.06;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T15:02:58;3.80;3.80;3.80;3.69;31.96;31.95;31.95;31.87;28.19;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T15:05:24;4.64;4.64;4.64;4.50;38.98;38.98;38.98;38.88;34.39;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T15:07:49;5.83;5.83;5.83;5.67;49.06;49.05;49.05;48.93;43.27;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T15:10:15;7.15;7.15;7.15;6.95;60.12;60.12;60.11;59.97;53.03;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T15:12:40;7.87;7.87;7.87;7.64;66.14;66.13;66.13;65.97;58.34;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T15:15:06;6.72;6.72;6.72;6.53;56.51;56.51;56.51;56.37;49.85;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T15:17:32;6.82;6.82;6.82;6.63;57.34;57.34;57.34;57.19;50.58;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T15:19:58;10.77;10.77;10.72;10.35;89.56;89.56;89.55;89.26;78.84;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T15:22:24;21.99;21.90;21.22;19.72;169.86;169.83;169.70;168.34;147.39;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T15:24:50;17.42;17.37;16.96;15.94;137.45;137.43;137.35;136.45;119.78;0.63
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T15:27:15;39.84;39.74;38.96;36.82;317.79;317.76;317.60;315.74;277.53;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T15:29:42;40.90;40.80;40.03;37.88;326.91;326.87;326.72;324.85;285.60;0.63
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T15:32:07;20.39;20.38;20.26;19.52;168.84;168.83;168.80;168.22;148.51;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T15:34:33;11.22;11.22;11.21;10.89;94.28;94.28;94.27;94.03;83.16;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T15:36:58;19.44;19.44;19.43;18.86;163.26;163.25;163.24;162.83;143.98;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T15:39:24;23.41;23.41;23.38;22.68;196.23;196.22;196.20;195.68;172.99;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T15:41:49;20.29;20.29;20.29;19.70;170.52;170.52;170.51;170.08;150.40;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T15:44:16;17.73;17.73;17.73;17.23;149.09;149.08;149.07;148.70;131.51;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T15:46:41;22.17;22.17;22.17;21.54;186.41;186.41;186.39;185.93;164.43;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T15:49:07;21.06;21.06;21.06;20.46;177.12;177.11;177.10;176.66;156.23;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T15:51:32;16.21;16.21;16.21;15.75;136.33;136.32;136.31;135.98;120.25;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T15:53:59;17.11;17.10;17.10;16.60;143.66;143.65;143.64;143.27;126.69;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T15:56:25;14.92;14.92;14.92;14.50;125.47;125.47;125.46;125.15;110.68;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T15:58:51;16.53;16.53;16.53;16.06;138.97;138.96;138.96;138.61;122.58;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T16:01:16;14.06;14.06;14.06;13.66;118.21;118.21;118.20;117.91;104.27;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T16:03:42;15.45;15.45;15.45;15.01;129.89;129.89;129.88;129.56;114.57;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T16:06:07;15.07;15.07;15.07;14.64;126.68;126.68;126.67;126.35;111.74;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T16:08:43;13.43;13.43;13.43;13.05;112.92;112.91;112.91;112.63;99.60;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T16:11:09;14.53;14.53;14.53;14.12;122.19;122.19;122.18;121.88;107.78;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T16:13:36;15.35;15.35;15.35;14.91;129.06;129.06;129.05;128.73;113.84;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T16:16:02;15.40;15.40;15.40;14.96;129.48;129.47;129.46;129.14;114.21;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T16:18:28;16.13;16.13;16.13;15.67;135.62;135.61;135.60;135.27;119.62;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T16:20:53;17.89;17.89;17.89;17.38;150.43;150.43;150.42;150.04;132.69;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T16:23:20;19.27;19.27;19.27;18.72;162.02;162.01;162.00;161.60;142.91;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T16:25:46;17.97;17.97;17.97;17.46;151.08;151.08;151.07;150.69;133.26;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T16:28:11;16.44;16.44;16.44;15.97;138.22;138.21;138.21;137.86;121.92;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T16:30:40;16.74;16.74;16.74;16.27;140.79;140.78;140.77;140.43;124.19;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T16:33:05;18.80;18.79;18.67;17.97;155.43;155.42;155.39;154.84;136.67;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T16:35:31;21.35;21.25;20.44;18.78;161.60;161.57;161.42;159.90;139.63;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T16:37:57;17.53;17.49;17.18;16.28;140.54;140.53;140.47;139.69;122.86;0.61
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T16:40:23;16.51;16.49;16.32;15.64;135.21;135.20;135.16;134.60;118.68;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T16:42:49;16.00;15.99;15.93;15.40;133.25;133.25;133.23;132.82;117.34;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T16:45:15;15.97;15.97;15.97;15.51;134.26;134.26;134.25;133.92;118.43;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T16:47:41;21.72;21.72;21.72;21.10;182.67;182.66;182.65;182.20;161.13;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T16:50:07;22.16;22.16;22.16;21.53;186.32;186.32;186.30;185.84;164.35;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T16:52:32;22.61;22.61;22.60;21.95;189.99;189.98;189.97;189.49;167.56;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T16:54:58;26.49;26.36;25.36;23.31;200.56;200.53;200.34;198.46;173.31;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T16:57:24;39.53;39.15;36.23;31.32;267.58;267.49;266.96;262.25;225.52;0.68
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T16:59:49;32.13;31.86;29.78;26.18;224.13;224.06;223.68;220.25;190.24;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T17:02:15;23.45;23.28;22.02;19.72;169.22;169.18;168.95;166.79;144.74;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T17:04:40;19.27;19.16;18.29;16.62;142.85;142.82;142.66;141.11;122.90;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T17:07:06;15.74;15.68;15.20;14.14;121.78;121.77;121.67;120.71;105.71;0.61
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T17:09:32;15.71;15.68;15.41;14.62;126.19;126.18;126.12;125.44;110.34;0.61
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T17:11:57;15.11;15.10;15.08;14.61;126.45;126.45;126.43;126.08;111.44;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T17:14:23;14.80;14.79;14.73;14.23;123.12;123.11;123.09;122.71;108.39;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T17:16:48;14.44;14.43;14.43;14.00;121.20;121.20;121.19;120.88;106.88;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T17:19:14;12.40;12.40;12.40;12.05;104.29;104.29;104.28;104.02;91.99;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T17:21:40;11.87;11.87;11.87;11.53;99.78;99.78;99.77;99.52;88.01;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T17:24:05;11.97;11.97;11.95;11.59;100.30;100.30;100.29;100.02;88.42;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T17:26:31;9.34;9.34;9.34;9.08;78.57;78.57;78.57;78.37;69.31;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T17:28:56;6.99;6.99;6.99;6.79;58.75;58.74;58.74;58.60;51.82;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T17:31:22;5.47;5.47;5.47;5.31;45.97;45.96;45.96;45.85;40.55;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T17:33:48;4.45;4.45;4.45;4.33;37.44;37.44;37.43;37.34;33.02;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T17:36:13;3.80;3.80;3.80;3.69;31.92;31.92;31.92;31.84;28.16;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T17:38:39;3.20;3.20;3.20;3.11;26.94;26.94;26.94;26.87;23.76;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T17:41:04;3.47;3.47;3.47;3.37;29.20;29.20;29.20;29.12;25.76;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T17:43:30;3.07;3.07;3.07;2.98;25.78;25.78;25.78;25.71;22.74;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T17:45:56;3.09;3.09;3.09;3.00;26.01;26.01;26.01;25.94;22.94;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T17:48:21;2.43;2.43;2.43;2.36;20.40;20.40;20.40;20.35;18.00;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T17:50:48;2.70;2.70;2.70;2.62;22.67;22.67;22.67;22.62;20.00;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T17:53:13;2.14;2.14;2.14;2.08;18.02;18.02;18.01;17.97;15.89;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T17:55:39;2.15;2.15;2.15;2.08;18.04;18.04;18.03;17.99;15.91;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T17:58:04;2.15;2.15;2.15;2.09;18.05;18.05;18.05;18.00;15.92;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T18:00:30;2.15;2.15;2.15;2.09;18.08;18.08;18.08;18.03;15.95;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T18:02:56;1.94;1.94;1.94;1.89;16.32;16.32;16.31;16.27;14.39;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T18:05:21;2.10;2.10;2.10;2.04;17.62;17.62;17.61;17.57;15.54;0.49
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T18:07:47;2.16;2.16;2.16;2.10;18.14;18.14;18.14;18.09;16.00;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T18:10:12;2.39;2.39;2.39;2.32;20.12;20.12;20.11;20.07;17.74;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T18:12:38;2.50;2.50;2.50;2.42;20.98;20.98;20.98;20.93;18.51;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T18:15:04;2.53;2.53;2.53;2.45;21.25;21.25;21.25;21.19;18.74;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T18:17:29;2.52;2.52;2.52;2.45;21.22;21.21;21.21;21.16;18.71;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T18:19:55;2.54;2.54;2.54;2.47;21.34;21.34;21.34;21.29;18.83;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T18:22:20;2.86;2.86;2.86;2.78;24.09;24.08;24.08;24.02;21.25;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T18:24:46;3.23;3.23;3.23;3.14;27.15;27.15;27.15;27.08;23.95;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T18:27:12;2.81;2.81;2.81;2.73;23.62;23.61;23.61;23.56;20.83;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T18:29:37;3.62;3.62;3.62;3.51;30.42;30.42;30.42;30.34;26.83;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T18:32:03;2.70;2.70;2.70;2.62;22.72;22.72;22.72;22.66;20.04;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T18:34:29;2.56;2.56;2.56;2.49;21.54;21.54;21.54;21.49;19.00;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T18:36:54;2.65;2.65;2.65;2.57;22.25;22.25;22.25;22.19;19.63;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T18:39:20;2.80;2.80;2.80;2.72;23.56;23.56;23.56;23.50;20.78;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T18:41:46;2.45;2.45;2.45;2.38;20.61;20.61;20.61;20.56;18.18;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T18:44:11;2.60;2.60;2.60;2.52;21.85;21.85;21.85;21.79;19.27;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T18:46:37;2.44;2.44;2.44;2.37;20.48;20.48;20.48;20.43;18.07;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T18:49:03;2.63;2.63;2.63;2.55;22.11;22.11;22.11;22.06;19.51;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T18:51:29;2.64;2.64;2.64;2.57;22.22;22.22;22.22;22.16;19.60;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T18:53:55;2.73;2.73;2.73;2.65;22.95;22.95;22.94;22.89;20.24;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T18:56:20;2.78;2.78;2.78;2.70;23.40;23.40;23.40;23.34;20.64;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T18:58:46;2.88;2.88;2.88;2.79;24.18;24.18;24.18;24.12;21.33;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T19:01:11;3.12;3.12;3.12;3.04;26.27;26.27;26.27;26.20;23.17;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T19:03:37;2.80;2.80;2.80;2.72;23.56;23.56;23.56;23.50;20.79;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T19:06:03;2.88;2.88;2.88;2.79;24.18;24.18;24.18;24.12;21.33;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T19:08:29;2.67;2.67;2.67;2.59;22.46;22.46;22.46;22.40;19.81;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T19:10:54;2.74;2.74;2.74;2.66;23.07;23.07;23.06;23.01;20.35;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T19:13:20;2.79;2.79;2.79;2.71;23.44;23.44;23.44;23.38;20.68;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T19:15:45;2.73;2.73;2.73;2.65;22.94;22.94;22.94;22.89;20.24;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T19:18:12;2.63;2.63;2.63;2.56;22.16;22.15;22.15;22.10;19.54;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T19:20:37;2.95;2.95;2.95;2.87;24.81;24.81;24.81;24.75;21.88;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T19:23:03;3.03;3.03;3.03;2.95;25.50;25.50;25.50;25.43;22.49;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T19:25:29;3.38;3.38;3.38;3.29;28.45;28.45;28.44;28.37;25.09;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T19:27:55;3.39;3.39;3.39;3.30;28.53;28.53;28.53;28.46;25.17;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T19:30:21;2.95;2.95;2.95;2.87;24.83;24.83;24.83;24.76;21.90;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T19:32:47;3.11;3.11;3.11;3.02;26.16;26.16;26.16;26.10;23.08;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T19:35:12;3.20;3.20;3.20;3.11;26.93;26.93;26.93;26.86;23.76;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T19:37:38;3.12;3.12;3.12;3.03;26.21;26.21;26.21;26.14;23.12;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T19:40:04;3.20;3.20;3.20;3.11;26.94;26.94;26.94;26.87;23.76;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T19:42:30;3.33;3.33;3.33;3.24;28.01;28.01;28.01;27.94;24.71;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T19:44:56;3.13;3.13;3.13;3.04;26.33;26.33;26.33;26.26;23.22;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T19:47:22;3.17;3.17;3.17;3.08;26.66;26.66;26.66;26.59;23.51;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T19:49:48;3.25;3.25;3.25;3.16;27.35;27.35;27.35;27.28;24.12;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T19:52:14;3.14;3.14;3.14;3.05;26.36;26.36;26.36;26.30;23.25;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T19:54:40;3.46;3.46;3.46;3.36;29.10;29.10;29.10;29.02;25.67;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T19:57:05;3.43;3.43;3.43;3.33;28.85;28.85;28.84;28.77;25.45;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T19:59:31;3.50;3.50;3.50;3.40;29.46;29.46;29.46;29.39;25.99;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T20:01:57;3.43;3.43;3.43;3.33;28.86;28.86;28.86;28.79;25.46;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T20:04:22;3.41;3.41;3.41;3.31;28.65;28.65;28.64;28.57;25.27;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T20:06:48;3.65;3.65;3.65;3.55;30.70;30.69;30.69;30.62;27.08;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T20:09:13;3.61;3.61;3.61;3.51;30.36;30.36;30.35;30.28;26.78;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T20:11:39;3.63;3.63;3.63;3.52;30.50;30.49;30.49;30.42;26.90;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T20:14:04;3.52;3.52;3.52;3.42;29.58;29.57;29.57;29.50;26.09;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T20:16:30;3.32;3.32;3.32;3.23;27.93;27.93;27.93;27.86;24.64;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T20:18:56;3.49;3.49;3.49;3.39;29.35;29.35;29.35;29.28;25.89;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T20:21:22;3.68;3.68;3.68;3.58;30.98;30.98;30.98;30.90;27.33;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T20:23:47;3.72;3.72;3.72;3.61;31.25;31.25;31.25;31.17;27.56;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T20:26:13;3.44;3.44;3.44;3.34;28.95;28.95;28.95;28.88;25.54;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T20:28:39;3.63;3.63;3.63;3.52;30.50;30.50;30.50;30.43;26.91;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T20:31:05;3.52;3.52;3.52;3.42;29.63;29.63;29.63;29.55;26.14;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T20:33:31;3.68;3.68;3.68;3.57;30.92;30.92;30.92;30.84;27.27;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T20:35:57;3.64;3.64;3.64;3.54;30.64;30.64;30.64;30.56;27.03;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T20:38:22;3.34;3.34;3.34;3.24;28.07;28.07;28.07;28.00;24.76;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T20:40:48;3.46;3.46;3.46;3.36;29.07;29.07;29.07;29.00;25.64;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T20:43:13;3.58;3.58;3.58;3.48;30.13;30.13;30.13;30.05;26.58;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T20:45:40;3.73;3.73;3.73;3.62;31.37;31.37;31.37;31.29;27.67;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T20:48:05;3.95;3.95;3.95;3.84;33.22;33.22;33.22;33.14;29.30;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T20:50:31;3.80;3.80;3.80;3.69;31.94;31.94;31.94;31.86;28.18;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T20:52:57;3.80;3.80;3.80;3.69;31.97;31.97;31.97;31.89;28.20;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T20:55:22;3.70;3.70;3.70;3.60;31.14;31.13;31.13;31.06;27.46;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T20:57:48;4.00;4.00;4.00;3.88;33.60;33.60;33.60;33.51;29.64;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T21:00:14;3.69;3.69;3.69;3.58;31.03;31.03;31.03;30.95;27.37;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T21:02:39;3.81;3.81;3.81;3.70;32.02;32.02;32.02;31.94;28.25;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T21:05:05;3.59;3.59;3.59;3.49;30.18;30.18;30.18;30.10;26.62;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T21:07:31;3.73;3.73;3.73;3.63;31.39;31.39;31.38;31.31;27.69;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T21:09:56;3.88;3.88;3.88;3.77;32.62;32.62;32.61;32.53;28.77;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T21:12:22;4.00;4.00;4.00;3.88;33.62;33.62;33.62;33.53;29.66;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T21:14:48;4.08;4.08;4.08;3.97;34.34;34.34;34.34;34.26;30.29;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T21:17:14;3.97;3.97;3.97;3.86;33.37;33.37;33.37;33.29;29.44;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T21:19:41;3.97;3.97;3.97;3.86;33.42;33.41;33.41;33.33;29.47;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T21:22:07;4.25;4.25;4.25;4.13;35.75;35.75;35.75;35.66;31.54;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T21:24:32;4.42;4.42;4.42;4.30;37.20;37.20;37.20;37.10;32.81;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T21:26:58;4.88;4.88;4.88;4.74;41.02;41.01;41.01;40.91;36.18;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T21:29:24;4.48;4.48;4.48;4.35;37.68;37.68;37.68;37.59;33.24;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T21:31:49;4.73;4.73;4.73;4.60;39.80;39.80;39.80;39.70;35.11;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T21:34:15;4.70;4.70;4.70;4.57;39.52;39.52;39.52;39.42;34.86;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T21:36:40;4.91;4.91;4.91;4.77;41.27;41.27;41.26;41.16;36.40;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T21:39:07;4.93;4.93;4.93;4.79;41.43;41.42;41.42;41.32;36.54;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T21:41:32;5.03;5.03;5.03;4.88;42.27;42.27;42.27;42.16;37.28;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T21:43:58;5.19;5.19;5.19;5.04;43.61;43.61;43.61;43.50;38.47;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T21:46:23;4.64;4.64;4.64;4.51;39.03;39.03;39.02;38.93;34.43;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T21:48:49;5.50;5.50;5.50;5.34;46.23;46.23;46.23;46.12;40.78;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T21:51:15;5.57;5.57;5.57;5.41;46.86;46.85;46.85;46.73;41.33;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T21:53:41;5.65;5.65;5.65;5.49;47.53;47.53;47.52;47.40;41.92;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T21:56:06;5.72;5.72;5.72;5.56;48.13;48.13;48.13;48.01;42.46;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T21:58:35;5.34;5.34;5.34;5.19;44.93;44.93;44.93;44.82;39.63;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T22:01:00;5.39;5.39;5.39;5.24;45.34;45.34;45.34;45.23;40.00;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T22:03:27;5.74;5.74;5.74;5.57;48.23;48.23;48.23;48.11;42.55;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T22:05:53;5.58;5.58;5.58;5.42;46.95;46.94;46.94;46.82;41.41;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T22:08:18;5.98;5.98;5.98;5.81;50.31;50.31;50.31;50.18;44.38;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T22:10:44;5.49;5.49;5.49;5.34;46.18;46.17;46.17;46.06;40.73;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T22:13:10;5.56;5.56;5.56;5.40;46.74;46.74;46.73;46.62;41.23;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T22:15:35;6.01;6.01;6.01;5.84;50.55;50.55;50.54;50.42;44.59;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T22:18:01;5.89;5.89;5.89;5.72;49.52;49.52;49.51;49.39;43.68;0.54
