sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T22:46:54;73;150;;184;150634
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T22:49:20;73;146;;182;149297
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T22:51:51;66;150;;167;151471
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T22:54:21;71;149;;178;148957
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T22:56:50;68;149;;172;151042
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T22:59:21;75;150;;188;148828
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T23:01:50;69;149;;173;149650
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T23:04:20;68;150;;173;151188
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T23:06:51;68;150;;171;150256
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T23:09:21;63;149;;160;150078
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T23:11:50;68;150;;171;149839
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T23:14:21;71;150;;178;149734
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T23:16:51;75;150;;188;149741
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T23:19:22;69;150;;175;150496
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T23:21:51;69;148;;171;147706
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T23:24:21;79;150;;201;151304
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T23:26:51;60;149;;153;151076
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T23:29:21;76;150;;188;147284
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T23:31:51;72;150;;184;152761
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T23:34:21;79;149;;197;149420
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T23:36:52;63;149;;158;149856
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T23:39:20;62;148;;154;148229
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T23:41:51;72;150;;184;151545
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T23:44:21;67;149;;169;150946
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T23:46:51;59;149;;150;150011
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T23:49:21;63;150;;157;147837
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T23:51:51;75;150;;191;152109
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T23:54:21;72;149;;178;147844
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T23:56:51;75;150;;190;151189
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T23:59:21;71;150;;179;150541
