sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
42296;SPS30;72430;47.456;19.016;2024-02-23T19:40:22;24.92;24.91;24.91;23.56;188.09;188.05;187.99;186.84;157.15;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T19:43:27;24.34;24.34;24.34;23.01;183.77;183.74;183.67;182.55;153.54;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T19:46:30;24.49;24.48;24.44;23.08;184.26;184.23;184.16;183.00;153.86;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T19:49:32;24.12;24.12;24.11;22.79;181.97;181.94;181.87;180.75;152.01;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T19:52:33;24.06;24.03;23.86;22.36;178.57;178.53;178.44;177.15;148.75;0.53
42296;SPS30;72430;47.456;19.016;2024-02-23T19:55:37;23.78;23.78;23.78;22.49;179.60;179.56;179.50;178.41;150.06;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T19:58:42;23.68;23.66;23.53;22.10;176.52;176.48;176.40;175.17;147.15;0.53
42296;SPS30;72430;47.456;19.016;2024-02-23T20:01:44;23.60;23.58;23.51;22.16;176.93;176.89;176.82;175.66;147.65;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T20:04:46;22.77;22.77;22.77;21.54;171.97;171.94;171.88;170.84;143.69;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T20:07:54;23.40;23.37;23.24;21.82;174.24;174.20;174.11;172.89;145.22;0.53
42296;SPS30;72430;47.456;19.016;2024-02-23T20:10:56;22.20;22.20;22.19;20.99;167.58;167.55;167.49;166.47;140.01;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T20:13:58;22.57;22.56;22.50;21.21;169.36;169.33;169.26;168.16;141.35;0.53
42296;SPS30;72430;47.456;19.016;2024-02-23T20:16:59;22.28;22.28;22.26;21.04;168.01;167.98;167.92;166.88;140.34;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T20:20:01;21.63;21.63;21.62;20.44;163.24;163.21;163.15;162.15;136.38;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T20:23:05;22.06;22.06;22.06;20.86;166.56;166.53;166.47;165.46;139.16;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T20:26:06;21.87;21.87;21.87;20.68;165.17;165.14;165.08;164.07;138.00;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T20:29:09;21.84;21.84;21.84;20.65;164.90;164.87;164.82;163.81;137.77;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T20:32:11;21.69;21.69;21.69;20.51;163.78;163.75;163.69;162.69;136.84;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T20:35:25;21.73;21.73;21.73;20.54;164.00;163.97;163.92;162.91;137.01;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T20:38:28;21.57;21.57;21.57;20.39;162.85;162.82;162.76;161.77;136.06;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T20:41:30;22.22;22.22;22.21;20.99;167.62;167.59;167.53;166.50;140.03;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T20:44:32;21.65;21.65;21.65;20.48;163.51;163.48;163.42;162.42;136.61;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T20:47:34;21.81;21.81;21.78;20.56;164.17;164.13;164.07;163.04;137.09;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T20:50:36;22.29;22.28;22.24;20.97;167.49;167.46;167.39;166.32;139.82;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T20:53:38;22.03;22.03;22.03;20.82;166.26;166.23;166.17;165.15;138.90;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T20:56:40;21.68;21.67;21.66;20.47;163.42;163.39;163.33;162.31;136.50;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T20:59:42;21.69;21.69;21.67;20.46;163.40;163.37;163.30;162.28;136.46;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T21:02:44;21.46;21.45;21.44;20.25;161.73;161.70;161.64;160.64;135.09;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T21:05:47;21.98;21.95;21.82;20.49;163.60;163.56;163.48;162.33;136.35;0.54
42296;SPS30;72430;47.456;19.016;2024-02-23T21:08:49;21.70;21.68;21.61;20.34;162.46;162.42;162.35;161.27;135.54;0.53
42296;SPS30;72430;47.456;19.016;2024-02-23T21:11:51;21.74;21.74;21.74;20.55;164.08;164.05;163.99;162.98;137.07;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T21:14:53;21.88;21.88;21.87;20.66;164.99;164.96;164.90;163.88;137.82;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T21:17:55;21.73;21.73;21.73;20.55;164.06;164.02;163.97;162.97;137.07;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T21:20:57;21.65;21.65;21.63;20.43;163.15;163.12;163.06;162.04;136.27;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T21:23:59;21.34;21.31;21.16;19.84;158.43;158.40;158.31;157.17;131.98;0.54
42296;SPS30;72430;47.456;19.016;2024-02-23T21:27:05;20.73;20.73;20.73;19.61;156.56;156.53;156.48;155.52;130.81;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T21:30:09;20.51;20.51;20.51;19.40;154.90;154.87;154.82;153.87;129.42;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T21:33:11;20.53;20.53;20.51;19.38;154.74;154.71;154.65;153.69;129.24;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T21:36:14;22.81;22.81;22.81;21.57;172.22;172.18;172.13;171.08;143.89;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T21:39:15;25.48;25.48;25.48;24.10;192.42;192.38;192.32;191.14;160.77;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T21:42:17;23.50;23.50;23.47;22.17;177.01;176.97;176.91;175.80;147.83;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T21:45:19;23.29;23.29;23.29;22.02;175.83;175.80;175.74;174.66;146.90;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T21:48:22;23.84;23.84;23.83;22.53;179.93;179.89;179.83;178.73;150.32;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T21:51:24;24.16;24.15;24.15;22.84;182.34;182.31;182.25;181.13;152.34;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T21:54:26;23.44;23.44;23.44;22.16;176.92;176.89;176.83;175.74;147.81;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T21:57:28;22.89;22.89;22.87;21.60;172.46;172.42;172.36;171.28;144.03;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T22:00:30;22.17;22.16;22.13;20.90;166.88;166.85;166.79;165.74;139.36;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T22:03:31;22.58;22.56;22.49;21.18;169.17;169.14;169.07;167.95;141.16;0.53
42296;SPS30;72430;47.456;19.016;2024-02-23T22:06:34;23.24;23.24;23.23;21.97;175.40;175.36;175.30;174.23;146.53;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T22:09:36;21.05;21.05;21.05;19.90;158.94;158.91;158.86;157.89;132.80;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T22:12:37;21.53;21.53;21.52;20.33;162.36;162.32;162.27;161.26;135.62;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T22:15:39;22.00;22.00;21.95;20.71;165.38;165.35;165.28;164.23;138.07;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T22:18:41;28.20;28.18;28.07;26.42;210.99;210.95;210.85;209.44;176.01;0.54
42296;SPS30;72430;47.456;19.016;2024-02-23T22:21:43;27.32;27.31;27.24;25.67;205.01;204.97;204.89;203.56;171.11;0.53
42296;SPS30;72430;47.456;19.016;2024-02-23T22:24:44;26.85;26.84;26.82;25.33;202.30;202.26;202.18;200.92;168.96;0.53
42296;SPS30;72430;47.456;19.016;2024-02-23T22:27:46;26.93;26.92;26.86;25.34;202.32;202.28;202.20;200.91;168.90;0.53
42296;SPS30;72430;47.456;19.016;2024-02-23T22:30:48;25.68;25.63;25.39;23.72;189.42;189.38;189.26;187.82;157.62;0.55
42296;SPS30;72430;47.456;19.016;2024-02-23T22:33:50;25.03;25.00;24.84;23.30;186.11;186.07;185.97;184.65;155.08;0.54
42296;SPS30;72430;47.456;19.016;2024-02-23T22:36:52;25.35;25.34;25.29;23.86;190.53;190.49;190.42;189.20;159.07;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T22:39:54;25.87;25.87;25.85;24.43;195.09;195.05;194.98;193.78;162.96;0.53
42296;SPS30;72430;47.456;19.016;2024-02-23T22:42:56;25.68;25.68;25.67;24.26;193.70;193.66;193.59;192.39;161.80;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T22:45:58;24.55;24.53;24.45;23.03;183.90;183.86;183.78;182.57;153.44;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T22:49:02;23.17;23.16;23.13;21.85;174.44;174.41;174.34;173.25;145.68;0.53
42296;SPS30;72430;47.456;19.016;2024-02-23T22:52:04;24.08;24.08;24.07;22.75;181.64;181.61;181.54;180.42;151.74;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T22:55:06;23.57;23.56;23.49;22.13;176.76;176.72;176.65;175.50;147.51;0.53
42296;SPS30;72430;47.456;19.016;2024-02-23T22:58:09;22.54;22.53;22.49;21.23;169.50;169.47;169.40;168.32;141.52;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T23:01:11;23.09;23.08;23.03;21.71;173.37;173.34;173.27;172.15;144.71;0.53
42296;SPS30;72430;47.456;19.016;2024-02-23T23:04:13;22.67;22.64;22.53;21.18;169.13;169.09;169.01;167.85;141.02;0.54
42296;SPS30;72430;47.456;19.016;2024-02-23T23:07:15;22.31;22.31;22.31;21.09;168.43;168.40;168.34;167.31;140.72;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T23:10:17;21.87;21.87;21.87;20.68;165.13;165.09;165.04;164.03;137.97;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T23:13:19;21.03;21.03;21.00;19.83;158.38;158.35;158.29;157.30;132.27;0.53
42296;SPS30;72430;47.456;19.016;2024-02-23T23:16:20;21.60;21.59;21.54;20.31;162.20;162.17;162.10;161.06;135.39;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T23:19:22;20.67;20.67;20.67;19.54;156.05;156.02;155.97;155.02;130.38;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T23:22:25;20.87;20.86;20.81;19.62;156.71;156.68;156.62;155.61;130.81;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T23:25:27;19.85;19.85;19.85;18.77;149.90;149.87;149.82;148.91;125.24;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T23:28:29;20.50;20.48;20.38;19.15;152.93;152.90;152.83;151.78;127.51;0.54
42296;SPS30;72430;47.456;19.016;2024-02-23T23:31:31;20.17;20.17;20.16;19.06;152.21;152.19;152.13;151.20;127.16;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T23:34:32;20.28;20.28;20.28;19.17;153.10;153.07;153.02;152.08;127.91;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T23:37:35;18.94;18.94;18.94;17.91;143.04;143.01;142.97;142.09;119.51;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T23:40:37;18.80;18.80;18.78;17.75;141.71;141.68;141.63;140.75;118.36;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T23:43:39;18.80;18.80;18.79;17.75;141.75;141.72;141.67;140.80;118.40;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T23:46:41;18.90;18.89;18.83;17.73;141.60;141.57;141.51;140.58;118.15;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T23:49:43;18.76;18.76;18.76;17.73;141.60;141.57;141.52;140.65;118.30;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T23:52:45;19.10;19.09;19.04;17.96;143.38;143.35;143.29;142.37;119.68;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T23:55:46;18.47;18.47;18.47;17.46;139.44;139.41;139.37;138.51;116.50;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T23:58:48;18.55;18.55;18.55;17.54;140.08;140.05;140.00;139.15;117.04;0.51
