sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T14:58:21;10.24;9.46;8.04;5.92;47.52;47.43;47.06;45.08;36.29;0.71
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T15:00:46;10.61;9.77;8.25;6.00;48.15;48.06;47.66;45.54;36.50;0.72
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T15:03:12;16.23;14.75;12.04;8.18;65.84;65.66;64.97;61.25;47.83;0.76
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T15:05:39;11.40;10.37;8.50;5.82;46.84;46.72;46.24;43.67;34.21;0.74
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T15:08:05;6.09;5.68;4.93;3.78;30.30;30.25;30.05;28.99;23.66;0.67
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T15:10:32;18.75;17.35;14.79;10.95;87.93;87.76;87.10;83.51;67.38;0.69
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T15:12:58;13.97;12.72;10.45;7.19;57.82;57.68;57.10;53.97;42.36;0.75
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T15:15:24;8.51;7.90;6.78;5.08;40.76;40.69;40.40;38.82;31.45;0.67
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T15:17:49;8.51;7.88;6.73;5.00;40.16;40.09;39.79;38.18;30.85;0.69
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T15:20:15;9.08;8.40;7.15;5.29;42.43;42.35;42.03;40.28;32.47;0.70
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T15:22:41;11.99;11.06;9.37;6.85;55.02;54.91;54.47;52.11;41.86;0.71
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T15:25:08;14.13;12.91;10.68;7.47;60.02;59.88;59.30;56.23;44.40;0.75
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T15:27:34;17.68;16.13;13.31;9.24;74.32;74.14;73.41;69.52;54.76;0.73
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T15:30:01;15.82;14.56;12.28;8.90;71.52;71.37;70.78;67.60;54.13;0.72
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T15:32:26;8.27;7.67;6.56;4.90;39.34;39.27;38.98;37.43;30.29;0.70
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T15:34:52;12.40;11.64;10.25;8.05;64.53;64.44;64.07;62.08;51.08;0.66
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T15:37:17;16.64;15.45;13.30;10.03;80.47;80.33;79.77;76.74;62.29;0.68
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T15:39:43;5.05;4.85;4.49;3.82;30.60;30.57;30.47;29.92;25.21;0.59
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T15:42:09;6.73;6.51;6.10;5.29;42.32;42.28;42.17;41.53;35.17;0.59
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T15:44:35;5.67;5.48;5.14;4.45;35.59;35.56;35.46;34.92;29.56;0.59
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T15:47:00;10.55;9.96;8.88;7.11;56.99;56.92;56.63;55.06;45.58;0.65
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T15:49:26;13.47;12.59;10.98;8.48;68.04;67.93;67.51;65.23;53.38;0.66
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T15:51:51;17.11;15.62;12.92;9.01;72.40;72.23;71.53;67.80;53.49;0.76
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T15:54:17;9.66;8.91;7.55;5.52;44.36;44.28;43.92;42.02;33.76;0.72
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T15:56:42;10.40;9.58;8.08;5.86;47.07;46.98;46.59;44.50;35.64;0.71
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T15:59:08;5.39;5.11;4.59;3.74;29.93;29.89;29.75;29.00;24.12;0.64
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T16:01:34;4.24;4.09;3.81;3.28;26.23;26.21;26.13;25.70;21.72;0.60
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T16:04:04;3.18;3.12;3.01;2.72;21.73;21.72;21.68;21.48;18.38;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T16:06:30;2.68;2.64;2.56;2.33;18.62;18.61;18.58;18.43;15.81;0.50
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T16:08:59;3.11;3.06;2.95;2.67;21.36;21.35;21.31;21.12;18.09;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T16:11:25;2.88;2.83;2.74;2.48;19.85;19.84;19.81;19.64;16.83;0.52
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T16:13:52;2.49;2.46;2.39;2.19;17.48;17.47;17.45;17.32;14.87;0.50
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T16:16:17;4.36;4.26;4.07;3.63;28.99;28.97;28.92;28.59;24.39;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T16:18:43;12.13;11.22;9.57;7.09;56.92;56.81;56.38;54.06;43.62;0.65
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T16:21:08;16.85;15.02;11.71;7.14;57.64;57.44;56.60;52.10;38.73;0.83
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T16:23:35;8.63;7.80;6.29;4.15;33.43;33.34;32.95;30.88;23.82;0.77
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T16:26:01;40.19;36.21;28.96;18.79;151.40;150.94;149.09;139.20;106.57;0.80
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T16:28:26;5.08;4.64;3.82;2.65;21.32;21.27;21.06;19.94;15.70;0.76
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T16:30:52;5.48;5.04;4.25;3.08;24.71;24.66;24.45;23.35;18.69;0.73
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T16:33:17;5.10;4.73;4.04;3.01;24.17;24.13;23.95;22.99;18.59;0.71
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T16:35:43;7.56;7.04;6.10;4.65;37.29;37.23;36.98;35.64;29.04;0.70
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T16:38:08;4.07;3.80;3.31;2.55;20.44;20.41;20.28;19.58;16.00;0.69
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T16:40:34;6.64;6.21;5.43;4.20;33.69;33.64;33.43;32.32;26.47;0.70
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T16:42:59;5.47;5.04;4.27;3.13;25.13;25.08;24.88;23.81;19.13;0.74
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T16:45:25;7.45;6.84;5.74;4.12;33.08;33.01;32.73;31.19;24.88;0.74
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T16:47:52;6.23;5.69;4.73;3.33;26.73;26.67;26.42;25.08;19.85;0.74
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T16:50:18;18.54;16.81;13.67;9.20;74.05;73.85;73.05;68.74;53.46;0.76
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T16:52:47;7.83;7.11;5.80;3.94;31.66;31.58;31.24;29.45;22.97;0.76
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T16:55:12;1.95;1.80;1.52;1.10;8.83;8.81;8.74;8.34;6.68;0.72
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T16:57:38;1.87;1.75;1.53;1.20;9.59;9.57;9.52;9.21;7.56;0.65
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T17:00:04;1.22;1.16;1.06;0.87;6.97;6.96;6.94;6.78;5.66;0.61
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T17:02:30;1.55;1.47;1.33;1.10;8.82;8.81;8.77;8.57;7.16;0.60
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T17:04:56;1.48;1.41;1.29;1.07;8.56;8.55;8.51;8.33;6.97;0.59
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T17:07:26;0.98;0.94;0.87;0.75;5.97;5.96;5.94;5.84;4.92;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T17:09:53;1.04;1.01;0.94;0.81;6.52;6.51;6.49;6.39;5.41;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T17:12:18;1.04;1.00;0.93;0.80;6.43;6.43;6.41;6.30;5.33;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T17:14:46;1.03;0.99;0.93;0.81;6.44;6.44;6.42;6.32;5.35;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T17:17:15;0.84;0.82;0.78;0.69;5.52;5.52;5.51;5.44;4.63;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T17:19:44;0.95;0.92;0.89;0.79;6.34;6.34;6.33;6.26;5.35;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T17:22:12;1.17;1.14;1.09;0.97;7.77;7.77;7.75;7.67;6.54;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T17:24:38;1.02;0.99;0.94;0.84;6.70;6.69;6.68;6.60;5.62;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T17:27:03;1.23;1.20;1.14;1.01;8.11;8.10;8.08;7.99;6.81;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T17:29:29;1.25;1.21;1.15;1.01;8.05;8.04;8.02;7.92;6.73;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T17:31:55;1.29;1.26;1.21;1.08;8.62;8.61;8.60;8.50;7.26;0.52
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T17:34:21;1.40;1.37;1.32;1.20;9.56;9.55;9.54;9.45;8.09;0.50
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T17:36:47;1.57;1.55;1.50;1.37;10.96;10.95;10.94;10.85;9.31;0.50
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T17:39:12;1.98;1.96;1.92;1.77;14.18;14.17;14.16;14.08;12.12;0.50
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T17:41:38;1.97;1.97;1.95;1.83;14.65;14.64;14.63;14.58;12.60;0.49
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T17:44:04;1.67;1.67;1.66;1.56;12.48;12.48;12.47;12.43;10.75;0.49
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T17:46:30;1.70;1.69;1.68;1.58;12.62;12.62;12.61;12.56;10.86;0.49
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T17:48:56;1.66;1.66;1.65;1.55;12.39;12.39;12.38;12.34;10.66;0.49
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T17:51:22;1.88;1.87;1.85;1.73;13.78;13.78;13.77;13.71;11.83;0.49
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T17:53:47;1.85;1.84;1.82;1.70;13.55;13.55;13.54;13.48;11.63;0.49
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T17:56:13;1.78;1.78;1.78;1.68;13.44;13.44;13.43;13.40;11.60;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T17:58:38;1.57;1.57;1.57;1.48;11.85;11.85;11.85;11.81;10.23;0.48
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T18:01:04;1.60;1.60;1.60;1.51;12.10;12.09;12.09;12.06;10.44;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T18:03:29;1.42;1.42;1.42;1.35;10.75;10.75;10.75;10.72;9.28;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T18:05:56;1.53;1.52;1.50;1.40;11.17;11.17;11.16;11.11;9.58;0.49
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T18:08:22;1.36;1.35;1.34;1.25;10.01;10.00;10.00;9.95;8.59;0.49
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T18:10:47;1.56;1.56;1.55;1.47;11.72;11.72;11.71;11.68;10.11;0.48
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T18:13:13;1.93;1.92;1.91;1.79;14.31;14.30;14.30;14.24;12.30;0.49
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T18:15:39;1.89;1.88;1.85;1.72;13.71;13.71;13.69;13.62;11.74;0.50
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T18:18:05;1.76;1.75;1.73;1.62;12.93;12.93;12.92;12.86;11.10;0.52
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T18:20:31;2.18;2.17;2.15;2.01;16.09;16.09;16.08;16.01;13.82;0.50
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T18:22:56;2.14;2.13;2.11;1.98;15.79;15.79;15.78;15.71;13.56;0.49
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T18:25:25;1.87;1.86;1.86;1.75;13.97;13.97;13.96;13.92;12.04;0.48
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T18:27:50;2.20;2.20;2.20;2.08;16.64;16.64;16.63;16.59;14.36;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T18:30:16;2.29;2.29;2.29;2.17;17.29;17.29;17.28;17.24;14.92;0.48
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T18:32:41;2.14;2.14;2.14;2.02;16.14;16.14;16.14;16.09;13.93;0.46
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T18:35:07;2.05;2.05;2.05;1.94;15.51;15.50;15.50;15.46;13.38;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T18:37:36;2.16;2.16;2.16;2.04;16.32;16.31;16.31;16.27;14.08;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T18:40:05;2.23;2.23;2.23;2.11;16.86;16.85;16.85;16.80;14.54;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T18:42:31;2.03;2.03;2.03;1.92;15.33;15.33;15.32;15.28;13.23;0.48
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T18:44:57;2.09;2.09;2.09;1.98;15.78;15.78;15.77;15.73;13.62;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T18:47:23;1.82;1.82;1.82;1.73;13.78;13.77;13.77;13.73;11.89;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T18:49:50;1.88;1.88;1.88;1.78;14.19;14.18;14.18;14.14;12.24;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T18:52:16;2.23;2.23;2.23;2.10;16.79;16.79;16.78;16.74;14.48;0.48
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T18:54:41;2.35;2.34;2.34;2.21;17.64;17.64;17.63;17.58;15.21;0.48
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T18:57:07;2.58;2.58;2.58;2.44;19.47;19.47;19.46;19.41;16.80;0.46
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T18:59:33;2.83;2.83;2.83;2.68;21.37;21.37;21.36;21.30;18.44;0.45
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T19:01:59;2.99;2.99;2.99;2.82;22.54;22.54;22.53;22.47;19.45;0.44
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T19:04:24;3.12;3.12;3.12;2.95;23.55;23.54;23.54;23.47;20.32;0.45
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T19:06:50;3.21;3.21;3.21;3.04;24.27;24.26;24.26;24.19;20.94;0.45
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T19:09:18;3.53;3.53;3.53;3.34;26.68;26.67;26.66;26.59;23.02;0.45
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T19:11:46;3.41;3.41;3.41;3.23;25.76;25.76;25.75;25.68;22.23;0.45
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T19:14:11;3.49;3.49;3.49;3.30;26.33;26.32;26.31;26.24;22.72;0.46
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T19:16:37;3.53;3.53;3.53;3.34;26.68;26.68;26.67;26.60;23.02;0.46
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T19:19:03;2.64;2.64;2.64;2.49;19.91;19.91;19.90;19.85;17.18;0.45
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T19:21:29;2.49;2.49;2.49;2.35;18.80;18.79;18.79;18.74;16.22;0.46
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T19:23:55;1.87;1.87;1.87;1.77;14.11;14.10;14.10;14.06;12.17;0.46
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T19:26:21;1.68;1.68;1.68;1.59;12.71;12.71;12.70;12.67;10.97;0.45
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T19:28:47;1.93;1.93;1.93;1.83;14.58;14.58;14.58;14.54;12.58;0.44
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T19:31:12;2.15;2.15;2.15;2.03;16.23;16.22;16.22;16.17;14.00;0.44
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T19:33:39;1.73;1.73;1.73;1.64;13.08;13.08;13.07;13.04;11.29;0.45
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T19:36:05;1.94;1.94;1.94;1.84;14.66;14.66;14.65;14.61;12.65;0.45
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T19:38:34;2.04;2.04;2.04;1.93;15.42;15.42;15.42;15.37;13.31;0.45
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T19:41:02;2.01;2.01;2.01;1.90;15.21;15.20;15.20;15.16;13.12;0.45
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T19:43:28;1.63;1.63;1.63;1.54;12.28;12.27;12.27;12.24;10.59;0.45
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T19:45:54;1.19;1.19;1.19;1.13;9.02;9.01;9.01;8.99;7.78;0.46
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T19:48:20;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.93;6.00;0.46
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T19:50:45;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.51;5.64;0.46
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T19:53:11;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.92;6.85;0.46
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T19:55:37;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.28;7.16;0.46
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T19:58:03;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.63;7.47;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T20:00:29;1.07;1.07;1.07;1.01;8.09;8.09;8.08;8.06;6.98;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T20:02:54;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.22;6.25;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T20:05:19;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.28;0.48
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T20:07:45;1.05;1.05;1.04;0.98;7.82;7.82;7.81;7.78;6.73;0.49
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T20:10:11;1.25;1.25;1.25;1.19;9.47;9.47;9.46;9.44;8.17;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T20:12:41;1.43;1.43;1.43;1.36;10.83;10.83;10.83;10.80;9.35;0.45
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T20:15:07;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.68;10.11;0.44
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T20:17:33;1.72;1.72;1.72;1.63;13.02;13.02;13.01;12.98;11.23;0.45
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T20:19:58;2.13;2.13;2.13;2.01;16.09;16.08;16.08;16.03;13.88;0.45
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T20:22:26;2.22;2.22;2.22;2.10;16.75;16.75;16.74;16.69;14.45;0.44
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T20:24:52;2.42;2.42;2.42;2.29;18.31;18.30;18.30;18.25;15.80;0.45
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T20:27:18;2.70;2.70;2.70;2.55;20.38;20.38;20.37;20.31;17.59;0.44
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T20:29:43;2.51;2.51;2.51;2.37;18.92;18.91;18.91;18.86;16.32;0.44
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T20:32:09;1.91;1.91;1.91;1.81;14.42;14.41;14.41;14.37;12.44;0.45
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T20:34:35;1.82;1.82;1.82;1.72;13.74;13.74;13.74;13.70;11.86;0.46
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T20:37:00;1.91;1.91;1.91;1.80;14.39;14.38;14.38;14.34;12.41;0.46
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T20:39:26;2.28;2.28;2.28;2.16;17.23;17.22;17.22;17.17;14.86;0.46
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T20:41:52;2.15;2.15;2.15;2.04;16.27;16.27;16.26;16.22;14.04;0.45
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T20:44:17;2.14;2.14;2.14;2.02;16.13;16.13;16.12;16.08;13.92;0.46
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T20:46:45;2.06;2.06;2.06;1.95;15.55;15.54;15.54;15.50;13.42;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T20:49:11;2.33;2.33;2.33;2.21;17.61;17.61;17.60;17.56;15.20;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T20:51:37;2.19;2.19;2.19;2.07;16.56;16.56;16.55;16.51;14.29;0.46
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T20:54:02;2.36;2.36;2.36;2.23;17.84;17.83;17.83;17.78;15.39;0.45
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T20:56:29;2.64;2.64;2.64;2.50;19.97;19.97;19.96;19.91;17.23;0.43
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T20:58:57;2.51;2.51;2.51;2.37;18.94;18.94;18.93;18.88;16.34;0.43
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T21:01:23;2.50;2.50;2.50;2.36;18.84;18.84;18.83;18.78;16.26;0.43
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T21:03:48;2.73;2.73;2.73;2.58;20.64;20.63;20.63;20.57;17.81;0.43
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T21:06:14;2.68;2.68;2.68;2.53;20.24;20.23;20.23;20.17;17.46;0.43
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T21:08:40;3.28;3.28;3.28;3.10;24.74;24.74;24.73;24.66;21.35;0.43
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T21:11:05;2.93;2.93;2.93;2.77;22.15;22.14;22.14;22.08;19.11;0.42
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T21:13:31;3.05;3.05;3.05;2.88;23.00;23.00;22.99;22.93;19.85;0.42
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T21:15:57;2.88;2.88;2.88;2.72;21.75;21.75;21.74;21.68;18.77;0.41
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T21:18:22;3.16;3.16;3.16;2.99;23.85;23.84;23.84;23.77;20.58;0.41
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T21:20:47;3.22;3.22;3.22;3.05;24.33;24.32;24.32;24.25;20.99;0.42
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T21:23:13;3.06;3.06;3.06;2.90;23.14;23.13;23.13;23.07;19.97;0.40
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T21:25:39;3.13;3.13;3.13;2.96;23.66;23.66;23.65;23.59;20.42;0.40
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T21:28:05;3.12;3.12;3.12;2.95;23.53;23.52;23.52;23.45;20.30;0.41
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T21:30:31;3.03;3.03;3.03;2.87;22.91;22.90;22.89;22.83;19.76;0.41
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T21:32:57;3.64;3.64;3.64;3.44;27.48;27.48;27.47;27.40;23.71;0.41
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T21:35:23;3.25;3.25;3.25;3.07;24.51;24.51;24.50;24.43;21.15;0.41
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T21:37:50;3.43;3.43;3.43;3.25;25.92;25.91;25.90;25.83;22.36;0.44
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T21:40:16;3.56;3.56;3.56;3.37;26.91;26.90;26.89;26.82;23.22;0.44
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T21:42:42;3.55;3.55;3.55;3.36;26.84;26.83;26.83;26.75;23.16;0.44
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T21:45:08;3.84;3.84;3.84;3.64;29.03;29.03;29.02;28.94;25.05;0.43
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T21:47:34;3.90;3.90;3.90;3.69;29.45;29.44;29.43;29.35;25.41;0.45
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T21:49:59;4.34;4.34;4.34;4.11;32.81;32.80;32.79;32.70;28.31;0.45
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T21:52:25;4.82;4.82;4.82;4.56;36.42;36.41;36.40;36.30;31.43;0.44
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T21:54:50;4.55;4.55;4.55;4.30;34.33;34.32;34.31;34.22;29.62;0.44
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T21:57:16;4.89;4.89;4.89;4.62;36.91;36.90;36.89;36.79;31.85;0.44
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T21:59:41;5.01;5.01;5.01;4.74;37.85;37.84;37.83;37.73;32.66;0.43
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T22:02:07;5.07;5.07;5.07;4.79;38.28;38.27;38.26;38.16;33.03;0.44
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T22:04:34;5.38;5.38;5.38;5.09;40.62;40.61;40.59;40.49;35.05;0.44
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T22:07:01;5.72;5.72;5.72;5.41;43.18;43.17;43.16;43.04;37.26;0.43
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T22:09:27;6.06;6.06;6.06;5.73;45.72;45.71;45.70;45.58;39.45;0.43
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T22:11:52;6.46;6.46;6.46;6.11;48.81;48.80;48.78;48.65;42.11;0.44
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T22:14:18;6.81;6.81;6.81;6.44;51.40;51.39;51.37;51.23;44.35;0.44
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T22:16:43;7.18;7.18;7.18;6.79;54.23;54.22;54.20;54.06;46.80;0.45
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T22:19:09;6.99;6.99;6.99;6.61;52.78;52.77;52.75;52.61;45.54;0.45
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T22:21:34;7.89;7.89;7.89;7.46;59.57;59.56;59.54;59.38;51.40;0.46
