sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T19:32:56;10.06;10.02;9.83;9.08;72.52;72.50;72.42;71.98;62.77;0.59
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T19:35:59;10.17;10.15;10.02;9.32;74.46;74.44;74.38;74.01;64.65;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T19:39:05;9.40;9.38;9.25;8.60;68.74;68.72;68.66;68.31;59.67;0.59
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T19:42:07;9.90;9.87;9.68;8.94;71.44;71.42;71.34;70.91;61.84;0.61
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T19:45:10;10.21;10.16;9.88;9.02;72.11;72.08;71.98;71.42;62.14;0.62
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T19:48:15;9.95;9.90;9.65;8.83;70.57;70.55;70.45;69.93;60.87;0.62
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T19:51:18;9.59;9.55;9.38;8.68;69.32;69.30;69.22;68.82;60.03;0.61
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T19:54:23;9.66;9.62;9.44;8.70;69.56;69.54;69.46;69.03;60.19;0.63
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T19:57:25;9.41;9.36;9.12;8.34;66.65;66.63;66.53;66.04;57.48;0.61
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T20:00:28;9.35;9.32;9.18;8.53;68.13;68.11;68.04;67.68;59.10;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T20:03:33;9.47;9.42;9.18;8.39;67.09;67.06;66.97;66.47;57.85;0.61
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T20:06:35;9.04;9.01;8.87;8.22;65.65;65.63;65.57;65.20;56.91;0.61
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T20:09:38;8.58;8.56;8.47;7.90;63.15;63.13;63.08;62.79;54.88;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T20:12:40;9.11;9.09;8.99;8.38;66.93;66.91;66.86;66.54;58.15;0.59
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T20:15:43;8.11;8.09;7.99;7.45;59.52;59.50;59.45;59.17;51.71;0.61
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T20:18:48;8.16;8.15;8.10;7.60;60.74;60.72;60.68;60.46;52.91;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T20:21:55;8.33;8.30;8.15;7.53;60.17;60.15;60.09;59.73;52.10;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T20:24:57;8.71;8.67;8.49;7.82;62.46;62.44;62.36;61.96;54.00;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T20:28:00;8.26;8.24;8.13;7.55;60.35;60.33;60.28;59.97;52.37;0.59
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T20:31:05;7.93;7.91;7.79;7.23;57.75;57.73;57.67;57.36;50.08;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T20:34:13;8.11;8.09;7.96;7.38;58.99;58.97;58.91;58.59;51.14;0.61
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T20:37:15;8.13;8.09;7.91;7.27;58.14;58.12;58.04;57.65;50.23;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T20:40:18;8.18;8.13;7.88;7.16;57.22;57.20;57.10;56.62;49.21;0.61
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T20:43:20;7.56;7.53;7.39;6.83;54.58;54.57;54.51;54.18;47.26;0.59
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T20:46:23;7.98;7.94;7.76;7.12;56.86;56.84;56.77;56.37;49.10;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T20:49:28;7.65;7.63;7.50;6.94;55.44;55.43;55.37;55.05;48.03;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T20:52:32;7.26;7.23;7.09;6.55;52.34;52.32;52.27;51.95;45.31;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T20:55:34;7.14;7.12;7.03;6.54;52.28;52.26;52.22;51.96;45.39;0.59
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T20:58:37;7.03;7.02;6.96;6.51;52.03;52.02;51.98;51.77;45.27;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T21:01:41;7.50;7.48;7.43;6.96;55.62;55.61;55.57;55.35;48.42;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T21:04:46;7.03;7.01;6.92;6.44;51.48;51.46;51.42;51.16;44.70;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T21:07:48;6.97;6.94;6.83;6.33;50.54;50.53;50.48;50.19;43.80;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T21:10:53;7.28;7.26;7.13;6.59;52.67;52.66;52.60;52.29;45.62;0.61
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T21:13:57;6.75;6.73;6.63;6.16;49.22;49.21;49.16;48.90;42.71;0.59
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T21:17:01;6.97;6.95;6.87;6.39;51.07;51.06;51.01;50.76;44.35;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T21:20:07;6.88;6.86;6.71;6.18;49.42;49.41;49.35;49.03;42.74;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T21:23:10;6.49;6.46;6.36;5.89;47.02;47.01;46.96;46.69;40.75;0.62
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T21:26:13;6.30;6.28;6.19;5.75;45.92;45.90;45.86;45.62;39.83;0.61
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T21:29:18;6.20;6.18;6.10;5.67;45.27;45.26;45.22;44.99;39.29;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T21:32:21;6.50;6.48;6.41;5.98;47.75;47.74;47.70;47.48;41.49;0.59
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T21:35:26;6.18;6.16;6.08;5.66;45.23;45.21;45.17;44.95;39.27;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T21:38:28;6.24;6.23;6.19;5.81;46.39;46.38;46.35;46.17;40.40;0.59
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T21:41:35;5.86;5.85;5.81;5.44;43.48;43.47;43.44;43.27;37.86;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T21:44:40;6.39;6.38;6.33;5.93;47.39;47.38;47.34;47.15;41.25;0.59
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T21:47:42;6.02;6.01;5.97;5.58;44.61;44.60;44.57;44.38;38.82;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T21:50:47;5.96;5.95;5.89;5.50;43.93;43.92;43.88;43.68;38.19;0.59
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T21:53:50;5.86;5.85;5.81;5.45;43.51;43.50;43.47;43.30;37.88;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T21:56:56;5.61;5.60;5.57;5.23;41.75;41.74;41.71;41.56;36.37;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T21:59:58;5.71;5.70;5.65;5.28;42.17;42.16;42.13;41.95;36.68;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T22:03:00;5.56;5.56;5.53;5.19;41.48;41.47;41.44;41.29;36.14;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T22:06:06;5.75;5.74;5.70;5.34;42.65;42.64;42.61;42.44;37.13;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T22:09:11;5.81;5.80;5.72;5.31;42.42;42.41;42.37;42.15;36.81;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T22:12:14;5.64;5.63;5.55;5.15;41.17;41.16;41.12;40.90;35.72;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T22:15:16;5.87;5.85;5.75;5.32;42.52;42.51;42.46;42.22;36.84;0.59
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T22:18:19;5.76;5.76;5.73;5.38;42.99;42.98;42.95;42.80;37.46;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T22:21:24;5.26;5.26;5.26;4.97;39.68;39.67;39.65;39.55;34.66;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T22:24:30;5.47;5.46;5.42;5.08;40.56;40.55;40.52;40.36;35.31;0.59
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T22:27:33;5.47;5.46;5.42;5.09;40.63;40.62;40.60;40.44;35.39;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T22:30:35;5.42;5.40;5.33;4.96;39.65;39.63;39.60;39.40;34.42;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T22:33:38;5.42;5.41;5.38;5.05;40.31;40.30;40.27;40.12;35.11;0.59
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T22:36:48;5.35;5.35;5.32;5.01;40.00;39.99;39.96;39.83;34.87;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T22:39:51;5.27;5.27;5.27;4.99;39.82;39.81;39.79;39.69;34.78;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T22:42:54;4.79;4.79;4.77;4.49;35.86;35.85;35.83;35.72;31.27;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T22:45:57;4.97;4.97;4.95;4.67;37.27;37.26;37.24;37.12;32.51;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T22:49:01;4.96;4.96;4.96;4.69;37.42;37.41;37.39;37.29;32.68;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T22:52:09;4.99;4.98;4.94;4.61;36.84;36.83;36.80;36.64;32.03;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T22:55:11;5.22;5.21;5.16;4.82;38.49;38.48;38.45;38.28;33.46;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T22:58:14;4.94;4.93;4.85;4.50;35.98;35.97;35.93;35.74;31.20;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T23:01:17;4.68;4.68;4.66;4.39;35.05;35.05;35.03;34.91;30.57;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T23:04:23;4.52;4.51;4.49;4.23;33.76;33.75;33.73;33.62;29.43;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T23:07:28;4.80;4.80;4.78;4.49;35.87;35.86;35.84;35.71;31.27;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T23:10:30;5.19;5.18;5.14;4.80;38.34;38.33;38.30;38.13;33.34;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T23:13:33;4.67;4.66;4.63;4.35;34.71;34.70;34.67;34.54;30.22;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T23:16:36;4.71;4.71;4.67;4.38;34.98;34.97;34.95;34.81;30.45;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T23:19:39;4.56;4.56;4.54;4.27;34.09;34.08;34.06;33.94;29.71;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T23:22:44;4.77;4.76;4.73;4.44;35.45;35.44;35.42;35.28;30.87;0.59
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T23:25:46;4.69;4.68;4.66;4.37;34.89;34.88;34.86;34.73;30.39;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T23:28:49;4.40;4.40;4.37;4.10;32.72;32.71;32.69;32.56;28.49;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T23:31:52;4.74;4.74;4.72;4.46;35.58;35.57;35.55;35.45;31.05;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T23:34:54;4.39;4.38;4.37;4.12;32.93;32.92;32.90;32.80;28.73;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T23:37:59;4.12;4.12;4.11;3.87;30.94;30.93;30.91;30.82;27.00;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T23:41:02;4.61;4.61;4.58;4.31;34.40;34.39;34.37;34.25;29.98;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T23:44:05;4.48;4.48;4.47;4.22;33.66;33.66;33.64;33.54;29.38;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T23:47:07;4.35;4.34;4.31;4.05;32.32;32.31;32.29;32.17;28.15;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T23:50:10;4.28;4.27;4.25;3.98;31.82;31.81;31.79;31.67;27.71;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T23:53:15;4.19;4.19;4.16;3.91;31.24;31.23;31.21;31.09;27.21;0.59
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T23:56:19;4.27;4.27;4.24;3.99;31.83;31.83;31.81;31.69;27.74;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T23:59:21;4.32;4.32;4.29;4.02;32.09;32.09;32.06;31.94;27.95;0.57
