sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T19:06:22;13.80;13.76;13.69;12.86;102.70;102.67;102.63;102.26;88.42;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T19:08:53;13.95;13.94;13.91;13.13;104.87;104.85;104.81;104.50;90.46;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T19:11:21;13.78;13.76;13.73;12.94;103.34;103.32;103.28;102.96;89.10;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T19:13:49;14.16;14.15;14.12;13.32;106.33;106.30;106.26;105.94;91.69;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T19:16:15;13.92;13.89;13.81;12.98;103.65;103.62;103.57;103.20;89.24;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T19:18:46;14.20;14.12;13.97;13.03;104.06;104.03;103.96;103.49;89.33;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T19:21:16;13.81;13.81;13.79;13.03;104.04;104.02;103.99;103.70;89.78;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T19:23:44;13.79;13.74;13.65;12.81;102.26;102.24;102.18;101.80;87.99;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T19:26:12;13.78;13.78;13.78;13.03;104.02;104.00;103.97;103.69;89.79;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T19:28:44;13.30;13.29;13.27;12.53;100.08;100.05;100.02;99.73;86.34;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T19:31:17;12.57;12.53;12.47;11.71;93.53;93.51;93.46;93.13;80.53;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T19:33:48;12.12;12.12;12.11;11.45;91.42;91.40;91.37;91.12;78.91;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T19:36:16;11.89;11.88;11.85;11.17;89.19;89.17;89.14;88.86;76.90;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T19:38:43;11.79;11.74;11.65;10.91;87.13;87.10;87.06;86.71;74.92;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T19:41:15;11.40;11.36;11.30;10.60;84.69;84.66;84.62;84.31;72.89;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T19:43:46;11.90;11.80;11.62;10.78;86.11;86.08;86.01;85.55;73.74;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T19:46:17;11.27;11.18;11.01;10.21;81.59;81.56;81.50;81.06;69.88;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T19:48:44;10.73;10.71;10.68;10.07;80.39;80.37;80.34;80.09;69.30;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T19:51:19;11.80;11.79;11.77;11.11;88.74;88.72;88.69;88.44;76.56;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T19:53:46;14.52;14.47;14.38;13.50;107.78;107.75;107.70;107.30;92.75;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T19:56:13;14.44;14.41;14.37;13.54;108.16;108.13;108.09;107.75;93.23;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T19:58:44;13.60;13.57;13.52;12.72;101.55;101.53;101.48;101.14;87.48;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T20:01:12;13.41;13.38;13.34;12.57;100.36;100.34;100.30;99.98;86.50;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T20:03:38;13.01;12.96;12.85;12.03;96.08;96.05;96.00;95.61;82.60;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T20:06:05;12.47;12.43;12.36;11.61;92.68;92.65;92.61;92.27;79.77;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T20:08:31;12.23;12.22;12.19;11.50;91.85;91.83;91.80;91.52;79.21;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T20:11:04;12.31;12.22;12.05;11.19;89.40;89.37;89.31;88.85;76.61;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T20:13:32;11.85;11.83;11.79;11.11;88.71;88.69;88.66;88.37;76.46;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T20:15:58;11.91;11.86;11.76;11.00;87.89;87.87;87.82;87.45;75.54;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T20:18:28;11.80;11.76;11.68;10.95;87.46;87.43;87.39;87.05;75.23;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T20:20:59;11.60;11.57;11.51;10.81;86.34;86.32;86.28;85.97;74.34;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T20:23:27;11.93;11.88;11.80;11.05;88.26;88.24;88.19;87.84;75.91;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T20:25:53;12.14;12.12;12.06;11.35;90.61;90.59;90.55;90.24;78.05;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T20:28:20;11.13;11.12;11.11;10.48;83.72;83.70;83.68;83.43;72.22;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T20:30:46;10.89;10.89;10.89;10.29;82.20;82.19;82.16;81.94;70.96;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T20:36:15;11.14;11.08;10.99;10.27;82.06;82.03;81.99;81.64;70.51;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T20:38:41;11.70;11.66;11.59;10.87;86.83;86.81;86.76;86.44;74.72;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T20:41:09;11.92;11.92;11.91;11.26;89.91;89.89;89.87;89.62;77.60;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T20:43:38;12.16;12.12;12.03;11.28;90.10;90.08;90.03;89.68;77.50;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T20:46:05;11.88;11.82;11.73;10.98;87.68;87.66;87.61;87.25;75.38;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T20:48:35;11.71;11.69;11.65;10.97;87.58;87.56;87.52;87.24;75.47;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T20:51:23;11.82;11.79;11.75;11.06;88.33;88.31;88.27;87.98;76.11;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T20:53:53;11.74;11.72;11.70;11.03;88.09;88.07;88.04;87.77;75.96;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T20:56:23;12.10;12.08;12.03;11.32;90.43;90.40;90.37;90.06;77.91;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T20:58:50;11.97;11.96;11.93;11.26;89.89;89.87;89.84;89.57;77.52;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T21:01:18;12.27;12.25;12.22;11.52;91.96;91.94;91.91;91.62;79.28;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T21:04:11;12.46;12.42;12.35;11.60;92.63;92.60;92.56;92.22;79.73;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T21:06:36;12.60;12.57;12.51;11.76;93.90;93.88;93.84;93.51;80.87;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T21:09:03;12.74;12.69;12.59;11.80;94.21;94.19;94.14;93.76;81.02;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T21:11:31;13.39;13.33;13.20;12.34;98.54;98.51;98.45;98.02;84.65;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T21:13:56;13.11;13.04;12.92;12.07;96.37;96.34;96.28;95.86;82.78;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T21:16:24;13.12;13.01;12.83;11.91;95.16;95.13;95.05;94.56;81.53;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T21:18:51;13.10;13.05;12.95;12.14;96.93;96.90;96.85;96.46;83.35;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T21:21:39;12.93;12.89;12.82;12.05;96.22;96.19;96.15;95.81;82.84;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T21:24:07;12.73;12.69;12.62;11.85;94.67;94.65;94.60;94.26;81.49;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T21:29:39;12.54;12.53;12.52;11.82;94.39;94.37;94.34;94.06;81.43;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T21:32:11;12.38;12.37;12.36;11.67;93.17;93.15;93.12;92.85;80.39;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T21:34:36;13.34;13.32;13.28;12.52;99.96;99.93;99.90;99.58;86.17;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T21:37:01;13.49;13.44;13.35;12.51;99.90;99.87;99.82;99.43;85.92;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T21:39:33;13.47;13.42;13.34;12.52;99.99;99.96;99.91;99.54;86.05;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T21:41:58;13.26;13.19;13.06;12.20;97.40;97.37;97.31;96.88;83.64;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T21:44:24;13.24;13.16;13.03;12.16;97.10;97.07;97.01;96.57;83.36;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T21:46:56;13.04;13.03;13.01;12.28;98.03;98.01;97.98;97.69;84.57;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T21:49:40;13.59;13.54;13.45;12.61;100.73;100.70;100.65;100.26;86.65;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T21:54:39;14.33;14.26;14.12;13.19;105.37;105.34;105.28;104.82;90.51;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T21:57:04;14.80;14.77;14.70;13.82;110.36;110.33;110.28;109.89;95.04;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T21:59:30;14.47;14.47;14.47;13.69;109.28;109.26;109.22;108.93;94.34;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T22:01:55;14.13;14.09;14.03;13.19;105.35;105.33;105.28;104.92;90.74;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T22:04:24;14.78;14.78;14.76;13.95;111.39;111.37;111.33;111.02;96.13;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T22:06:49;15.47;15.41;15.29;14.32;114.38;114.35;114.29;113.83;98.36;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T22:13:05;16.30;16.22;16.07;15.02;119.98;119.95;119.88;119.36;103.08;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T22:15:39;16.89;16.82;16.71;15.66;125.06;125.03;124.96;124.48;107.57;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T22:18:05;18.44;18.34;18.17;16.97;135.53;135.49;135.41;134.81;116.41;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T22:20:30;19.09;18.92;18.62;17.24;137.74;137.69;137.58;136.81;117.90;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T22:26:26;17.87;17.75;17.54;16.34;130.49;130.45;130.36;129.74;111.95;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T22:29:23;18.57;18.45;18.25;17.02;135.94;135.90;135.81;135.18;116.68;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T22:31:54;20.14;19.93;19.56;18.06;144.27;144.22;144.08;143.21;123.31;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T22:34:22;20.11;20.01;19.82;18.51;147.86;147.81;147.72;147.08;127.00;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T22:36:48;19.52;19.41;19.22;17.96;143.42;143.38;143.30;142.67;123.19;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T22:39:14;19.34;19.26;19.10;17.88;142.78;142.74;142.66;142.08;122.74;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T22:41:39;18.89;18.80;18.65;17.45;139.40;139.36;139.28;138.71;119.83;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T22:44:23;19.43;19.31;19.09;17.79;142.08;142.03;141.94;141.27;121.91;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T22:46:49;19.19;19.14;19.06;17.92;143.11;143.07;143.01;142.52;123.26;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T22:49:14;19.15;19.04;18.85;17.59;140.50;140.45;140.37;139.74;120.64;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T22:54:33;19.47;19.29;18.96;17.54;140.14;140.09;139.97;139.16;119.88;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T22:56:59;18.54;18.41;18.18;16.91;135.06;135.02;134.92;134.25;115.81;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T22:59:24;18.55;18.42;18.17;16.89;134.89;134.85;134.75;134.06;115.62;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T23:01:52;18.87;18.81;18.71;17.57;140.34;140.31;140.24;139.73;120.81;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T23:04:26;20.15;20.12;20.06;18.90;150.89;150.86;150.80;150.32;130.06;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T23:06:51;24.36;24.19;23.90;22.25;177.70;177.64;177.52;176.65;152.41;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T23:09:16;29.70;29.40;28.85;26.64;212.81;212.73;212.54;211.25;181.90;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T23:11:42;22.66;22.55;22.34;20.87;166.70;166.65;166.55;165.83;143.20;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T23:14:15;20.19;19.98;19.61;18.10;144.59;144.54;144.41;143.53;123.58;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T23:16:59;18.32;18.23;18.08;16.91;135.04;135.00;134.92;134.36;116.05;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T23:19:40;18.00;17.93;17.81;16.70;133.38;133.35;133.28;132.76;114.74;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T23:22:08;18.94;18.77;18.45;17.08;136.44;136.40;136.28;135.51;116.75;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T23:24:39;22.24;22.04;21.69;20.09;160.51;160.46;160.32;159.43;137.39;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T23:27:08;22.64;22.47;22.17;20.60;164.58;164.53;164.41;163.57;141.07;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T23:29:33;23.07;22.86;22.48;20.80;166.19;166.13;165.99;165.04;142.19;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T23:31:59;22.56;22.48;22.33;20.94;167.25;167.20;167.12;166.48;143.89;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T23:34:24;23.66;23.49;23.18;21.56;172.20;172.14;172.01;171.15;147.63;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T23:36:50;27.87;27.63;27.18;25.17;201.08;201.01;200.84;199.72;172.10;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T23:39:17;36.17;35.76;35.00;32.20;257.27;257.17;256.91;255.23;219.57;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T23:41:43;39.68;39.23;38.41;35.34;282.37;282.26;281.97;280.14;241.02;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T23:44:12;39.15;38.69;37.86;34.82;278.18;278.07;277.78;275.95;237.37;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T23:46:43;44.48;43.88;42.80;39.19;313.15;313.02;312.66;310.41;266.73;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T23:49:09;48.70;47.82;46.23;41.83;334.26;334.09;333.60;330.62;283.24;0.56
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T23:55:05;46.18;45.53;44.36;40.56;324.07;323.93;323.55;321.14;275.84;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T23:57:46;44.63;44.03;42.92;39.29;313.89;313.76;313.40;311.12;267.30;0.52
