sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2022-11-11T23:00:45;15.98;15.98;15.97;15.09;120.52;120.50;120.46;119.83;101.55;0.54
71906;SPS30;59781;52.090;5.030;2022-11-11T23:03:33;15.45;15.45;15.45;14.61;116.65;116.63;116.59;115.99;98.30;0.51
71906;SPS30;59781;52.090;5.030;2022-11-11T23:06:24;15.25;15.25;15.25;14.43;115.19;115.17;115.13;114.54;97.07;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T23:09:13;16.08;16.08;16.07;15.19;121.30;121.27;121.23;120.60;102.20;0.53
71906;SPS30;59781;52.090;5.030;2022-11-11T23:11:57;17.38;17.38;17.38;16.44;131.25;131.23;131.19;130.51;110.61;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T23:14:41;17.20;17.20;17.20;16.26;129.86;129.83;129.79;129.12;109.43;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T23:17:28;16.61;16.61;16.60;15.70;125.35;125.33;125.29;124.64;105.63;0.53
71906;SPS30;59781;52.090;5.030;2022-11-11T23:20:14;16.44;16.44;16.44;15.54;124.13;124.10;124.06;123.43;104.60;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T23:22:59;15.80;15.80;15.80;14.94;119.27;119.25;119.21;118.60;100.51;0.51
71906;SPS30;59781;52.090;5.030;2022-11-11T23:25:44;16.85;16.85;16.85;15.93;127.22;127.20;127.16;126.51;107.21;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T23:28:28;17.56;17.56;17.55;16.59;132.44;132.41;132.37;131.68;111.58;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T23:31:14;17.85;17.85;17.85;16.88;134.82;134.79;134.75;134.06;113.62;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T23:34:06;17.69;17.69;17.69;16.72;133.54;133.52;133.47;132.79;112.53;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T23:36:51;17.02;17.01;16.97;15.99;127.71;127.68;127.63;126.92;107.48;0.54
71906;SPS30;59781;52.090;5.030;2022-11-11T23:39:35;17.77;17.77;17.77;16.80;134.16;134.13;134.08;133.40;113.05;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T23:42:20;17.80;17.80;17.80;16.83;134.37;134.35;134.30;133.61;113.23;0.53
71906;SPS30;59781;52.090;5.030;2022-11-11T23:45:04;21.44;21.44;21.44;20.27;161.87;161.83;161.78;160.96;136.41;0.53
71906;SPS30;59781;52.090;5.030;2022-11-11T23:47:49;23.36;23.36;23.32;22.00;175.70;175.66;175.60;174.65;147.94;0.55
71906;SPS30;59781;52.090;5.030;2022-11-11T23:50:33;24.72;24.72;24.72;23.37;186.65;186.61;186.55;185.59;157.29;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T23:53:17;22.74;22.74;22.74;21.50;171.67;171.64;171.58;170.70;144.67;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T23:56:04;19.18;19.18;19.15;18.09;144.43;144.40;144.35;143.59;121.65;0.54
71906;SPS30;59781;52.090;5.030;2022-11-11T23:58:48;18.66;18.66;18.66;17.64;140.89;140.86;140.81;140.09;118.73;0.52
