sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T23:22:00;74;32;;185;148747
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T23:24:30;66;30;;167;151312
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T23:27:00;65;31;;161;148016
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T23:29:31;66;32;;170;153976
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T23:32:01;58;31;;145;149694
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T23:34:35;60;30;;153;151498
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T23:37:02;64;31;;160;148479
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T23:39:33;64;31;;165;152416
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T23:42:03;63;30;;160;150270
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T23:44:33;73;32;;182;149338
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T23:47:04;62;31;;158;151628
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T23:49:37;62;30;;157;150298
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T23:52:06;70;33;;176;149304
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T23:54:36;64;29;;164;151956
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T23:57:06;63;31;;160;150442
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T23:59:37;68;33;;172;149603
