sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:56:44;91;25;;228;150197
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:56:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:59:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:59:11;75;24;;186;148306
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:01:42;77;22;;195;151437
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:01:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:04:12;80;24;;204;151409
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:04:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:06:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:06:42;84;23;;211;149712
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:09:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:09:13;84;24;;213;151316
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:11:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:11:43;88;28;;220;149154
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:14:14;76;23;;191;150236
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:14:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:16:48;78;23;;198;152186
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:16:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:19:16;81;23;;204;150790
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:19:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:21:45;74;24;;185;149885
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:21:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:24:16;79;25;;200;150378
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:24:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:26:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:26:46;83;25;;210;150641
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:29:20;81;24;;203;149824
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:29:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:31:47;94;27;;238;150947
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:31:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:34:18;90;25;;228;150575
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:34:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:36:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:36:48;86;26;;217;149917
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:39:18;81;24;;203;149365
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:39:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:41:48;91;26;;232;151617
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:41:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:44:19;88;26;;222;150509
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:44:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:46:49;91;25;;227;149532
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:46:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:49:20;85;24;;214;150831
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:49:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:51:50;94;27;;236;150056
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:51:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:54:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:54:20;92;26;;232;151201
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:56:51;87;25;;219;150514
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:56:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:59:21;84;25;;211;149969
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T15:59:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T16:01:53;80;23;;199;148777
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T16:01:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T16:04:22;73;23;;185;151459
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T16:04:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T16:06:52;87;25;;217;149604
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T16:06:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T16:09:22;81;25;;206;150884
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T16:09:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T16:11:54;74;23;;186;150162
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T16:11:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T16:14:23;88;25;;222;150534
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T16:14:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T16:16:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T16:16:58;87;25;;219;150614
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T16:19:24;90;27;;227;150186
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T16:19:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T16:27:06;83;25;;211;150734
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T16:35:12;86;25;;218;151472
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T16:39:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T16:39:42;87;26;;217;149306
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T16:44:50;79;26;;199;150282
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T16:44:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T16:50:16;89;26;;224;149866
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T16:54:49;85;25;;216;151070
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T17:00:11;85;24;;215;150722
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T17:04:57;84;25;;210;149233
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T17:04:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T17:10:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T17:17:16;79;23;;199;149451
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T17:19:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T17:19:56;88;23;;222;151145
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T17:22:21;80;25;;202;150634
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T17:27:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T17:29:49;87;25;;219;150299
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T17:29:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T17:32:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T17:34:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T17:40:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T17:44:49;89;28;;223;148903
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T17:44:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T17:49:43;87;27;;220;151535
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T17:49:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T17:52:13;92;27;;231;150480
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T17:52:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T17:54:45;79;25;;198;149281
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T17:54:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T17:57:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T17:57:20;87;28;;220;150526
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T17:59:44;82;26;;207;150959
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T17:59:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:02:14;92;26;;230;149892
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:02:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:04:45;85;28;;214;149810
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:04:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:07:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:07:15;83;25;;209;150797
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:09:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:09:48;77;24;;194;150821
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:12:16;78;25;;196;150537
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:12:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:14:51;78;24;;196;150579
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:14:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:17:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:17:17;83;27;;208;149171
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:19:47;80;26;;202;151084
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:19:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:22:19;88;26;;218;147964
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:22:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:24:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:24:48;87;26;;225;153531
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:27:18;85;26;;213;149324
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:27:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:29:49;77;23;;195;151407
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:29:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:32:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:32:21;78;23;;195;148651
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:34:51;83;24;;210;151222
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:34:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:37:22;77;22;;197;152042
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:37:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:39:51;87;22;;218;149637
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:39:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:42:21;89;25;;226;150827
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:42:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:44:52;94;24;;237;150649
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:44:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:47:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:47:22;74;21;;187;150455
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:49:52;92;23;;231;150090
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:49:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:52:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:52:23;93;23;;231;147622
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:54:56;80;21;;203;151261
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:54:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:57:24;83;21;;212;152090
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:57:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:59:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T18:59:55;80;21;;202;150807
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:02:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:02:26;81;19;;205;151303
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:05:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:05:06;88;24;;222;150761
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:07:33;79;21;;198;149857
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:07:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:09:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:09:57;79;21;;198;150214
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:12:28;84;21;;210;149079
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:12:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:14:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:14:58;79;21;;201;152308
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:17:30;75;20;;189;149293
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:17:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:20:06;86;20;;219;151431
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:20:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:22:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:22:32;81;21;;206;150755
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:25:00;77;19;;195;150716
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:25:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:27:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:27:31;82;21;;207;150870
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:30:01;93;21;;234;149642
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:30:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:32:32;79;19;;202;151640
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:32:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:35:04;91;22;;228;149557
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:35:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:37:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:37:35;95;22;;239;150862
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:40:08;86;19;;217;150926
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:40:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:42:35;93;22;;236;150910
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:42:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:45:05;94;21;;236;149245
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:45:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:47:46;73;18;;184;151138
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:47:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:50:08;86;20;;217;150282
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:50:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:52:40;87;20;;220;150666
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:52:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:55:07;78;18;;198;150828
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:55:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:57:36;79;19;;198;150092
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T19:57:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:00:09;91;19;;230;150392
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:00:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:02:47;91;21;;228;149218
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:02:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:05:07;82;19;;207;150778
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:05:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:07:37;88;20;;219;148941
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:07:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:10:13;78;18;;199;151543
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:10:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:12:40;92;21;;228;148370
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:12:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:15:09;81;18;;208;152685
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:15:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:17:40;86;19;;218;150837
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:17:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:20:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:20:10;78;19;;193;148356
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:22:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:22:44;77;17;;198;152601
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:25:11;92;20;;232;150218
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:25:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:27:41;75;17;;190;150644
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:27:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:32:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:32:43;84;18;;212;150528
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:35:12;74;17;;187;150294
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:35:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:37:43;96;20;;242;150166
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:37:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:40:18;80;18;;202;151088
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:42:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:42:45;75;17;;188;149379
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:47:47;86;18;;216;150048
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:47:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:50:18;80;19;;203;150887
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:50:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:52:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:52:47;86;19;;217;150434
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:55:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:55:18;81;18;;203;149861
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:57:51;91;19;;230;151366
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T20:57:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:00:19;84;19;;211;149877
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:00:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:02:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:02:49;83;17;;209;149884
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:05:19;82;19;;209;151613
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:05:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:07:50;85;18;;213;149825
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:07:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:10:21;84;19;;210;149382
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:10:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:12:51;85;18;;215;150931
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:12:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:15:21;88;19;;218;147536
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:15:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:17:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:17:52;76;17;;197;154556
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:20:25;87;20;;219;150110
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:20:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:22:53;80;16;;203;150400
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:22:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:25:26;85;19;;216;151062
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:25:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:27:54;85;18;;215;150235
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:27:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:30:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:30:24;74;15;;185;148783
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:32:55;87;18;;222;152452
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:32:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:35:27;87;20;;219;150677
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:35:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:37:55;81;18;;202;148866
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:37:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:40:29;93;19;;235;150968
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:40:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:42:56;73;16;;185;150625
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:42:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:45:27;85;17;;214;149349
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:45:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:47:57;84;18;;214;151661
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:47:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:50:29;88;18;;221;150169
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:50:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:52:57;99;20;;248;149207
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:52:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:55:28;74;16;;188;150642
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:55:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:57:58;84;18;;211;149335
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T21:57:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:00:31;88;18;;223;151961
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:00:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:03:00;95;20;;239;149650
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:03:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:05:32;83;18;;209;149644
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:05:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:08:00;85;17;;215;150479
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:08:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:10:30;81;19;;205;151669
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:10:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:13:03;86;18;;216;150225
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:13:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:15:31;86;18;;216;150432
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:15:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:18:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:18:02;83;17;;210;150246
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:20:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:20:32;90;20;;228;150693
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:23:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:23:03;80;16;;202;150428
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:25:33;90;19;;228;150628
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:25:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:28:04;92;19;;233;150581
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:28:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:30:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:30:34;78;17;;196;150683
