sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-06-01T20:35:11;5.758;5.758;5.758;5.445;43.469;43.463;43.455;43.39;37.854;1.661
71641;SPS30;60657;50.122;14.468;2023-06-01T20:38:21;5.889;5.889;5.889;5.569;44.462;44.456;44.447;44.381;38.719;1.666
71641;SPS30;60657;50.122;14.468;2023-06-01T20:41:33;6.024;6.024;6.024;5.697;45.48;45.473;45.465;45.397;39.605;1.609
71641;SPS30;60657;50.122;14.468;2023-06-01T20:44:45;5.755;5.755;5.755;5.442;43.445;43.439;43.431;43.366;37.833;1.666
71641;SPS30;60657;50.122;14.468;2023-06-01T20:47:55;4.88;4.88;4.88;4.615;36.843;36.838;36.831;36.776;32.084;1.641
71641;SPS30;60657;50.122;14.468;2023-06-01T20:51:09;5.41;5.41;5.41;5.116;40.845;40.839;40.831;40.771;35.569;1.754
71641;SPS30;60657;50.122;14.468;2023-06-01T20:54:26;4.676;4.676;4.676;4.422;35.3;35.295;35.289;35.236;30.741;1.74
71641;SPS30;60657;50.122;14.468;2023-06-01T20:57:38;5.13;5.13;5.13;4.851;38.729;38.723;38.716;38.658;33.726;1.657
71641;SPS30;60657;50.122;14.468;2023-06-01T21:00:48;4.995;4.995;4.995;4.724;37.712;37.707;37.7;37.644;32.841;1.612
71641;SPS30;60657;50.122;14.468;2023-06-01T21:03:58;5.911;5.911;5.911;5.59;44.628;44.622;44.613;44.547;38.864;1.736
71641;SPS30;60657;50.122;14.468;2023-06-01T21:07:09;6.673;6.673;6.673;6.31;50.379;50.372;50.362;50.287;43.872;1.709
71641;SPS30;60657;50.122;14.468;2023-06-01T21:10:19;5.896;5.896;5.896;5.575;44.512;44.506;44.497;44.431;38.762;1.718
71641;SPS30;60657;50.122;14.468;2023-06-01T21:13:29;5.777;5.777;5.777;5.463;43.611;43.605;43.596;43.532;37.978;1.556
71641;SPS30;60657;50.122;14.468;2023-06-01T21:16:40;7.177;7.177;7.177;6.787;54.187;54.18;54.169;54.089;47.188;1.654
71641;SPS30;60657;50.122;14.468;2023-06-01T21:19:50;5.7;5.7;5.7;5.391;43.036;43.03;43.021;42.957;37.477;1.748
71641;SPS30;60657;50.122;14.468;2023-06-01T21:23:01;5.829;5.829;5.829;5.513;44.01;44.004;43.996;43.93;38.326;1.671
71641;SPS30;60657;50.122;14.468;2023-06-01T21:26:11;6.687;6.687;6.687;6.324;50.484;50.477;50.468;50.393;43.963;1.592
71641;SPS30;60657;50.122;14.468;2023-06-01T21:29:21;6.205;6.205;6.205;5.868;46.845;46.839;46.829;46.76;40.794;1.583
71641;SPS30;60657;50.122;14.468;2023-06-01T21:32:32;6.796;6.796;6.796;6.426;51.305;51.298;51.288;51.212;44.678;1.674
71641;SPS30;60657;50.122;14.468;2023-06-01T21:35:42;5.465;5.465;5.465;5.168;41.262;41.256;41.248;41.187;35.932;1.67
71641;SPS30;60657;50.122;14.468;2023-06-01T21:38:52;5.929;5.929;5.929;5.607;44.76;44.753;44.745;44.678;38.978;1.662
71641;SPS30;60657;50.122;14.468;2023-06-01T21:42:03;6.214;6.214;6.214;5.877;46.917;46.91;46.901;46.831;40.856;1.64
71641;SPS30;60657;50.122;14.468;2023-06-01T21:45:14;6.283;6.283;6.283;5.941;47.431;47.425;47.416;47.345;41.305;1.782
71641;SPS30;60657;50.122;14.468;2023-06-01T21:48:24;6.604;6.604;6.604;6.245;49.856;49.849;49.839;49.765;43.416;1.749
71641;SPS30;60657;50.122;14.468;2023-06-01T21:51:36;5.763;5.763;5.763;5.449;43.505;43.499;43.491;43.426;37.886;1.623
71641;SPS30;60657;50.122;14.468;2023-06-01T21:54:47;5.735;5.735;5.735;5.423;43.297;43.291;43.283;43.218;37.705;1.68
71641;SPS30;60657;50.122;14.468;2023-06-01T21:57:57;5.189;5.189;5.189;4.907;39.179;39.173;39.166;39.107;34.118;1.688
71641;SPS30;60657;50.122;14.468;2023-06-01T22:01:07;5.275;5.275;5.275;4.988;39.824;39.819;39.811;39.752;34.68;1.763
71641;SPS30;60657;50.122;14.468;2023-06-01T22:04:18;5.583;5.583;5.583;5.279;42.146;42.14;42.132;42.07;36.702;1.65
71641;SPS30;60657;50.122;14.468;2023-06-01T22:07:28;5.589;5.589;5.589;5.285;42.193;42.187;42.179;42.116;36.743;1.539
71641;SPS30;60657;50.122;14.468;2023-06-01T22:10:39;5.975;5.975;5.975;5.651;45.112;45.106;45.097;45.03;39.285;1.686
71641;SPS30;60657;50.122;14.468;2023-06-01T22:13:49;5.418;5.418;5.418;5.123;40.902;40.897;40.889;40.828;35.619;1.696
71641;SPS30;60657;50.122;14.468;2023-06-01T22:17:00;5.747;5.747;5.747;5.435;43.387;43.381;43.372;43.308;37.783;1.671
71641;SPS30;60657;50.122;14.468;2023-06-01T22:20:11;5.507;5.507;5.507;5.208;41.576;41.57;41.562;41.5;36.205;1.689
71641;SPS30;60657;50.122;14.468;2023-06-01T22:23:21;5.056;5.056;5.056;4.782;38.174;38.169;38.161;38.104;33.243;1.762
71641;SPS30;60657;50.122;14.468;2023-06-01T22:26:31;5.082;5.082;5.082;4.806;38.37;38.364;38.357;38.3;33.413;1.683
71641;SPS30;60657;50.122;14.468;2023-06-01T22:29:42;5.05;5.05;5.05;4.776;38.126;38.121;38.113;38.057;33.201;1.62
71641;SPS30;60657;50.122;14.468;2023-06-01T22:32:52;5.649;5.649;5.649;5.342;42.648;42.642;42.633;42.57;37.139;1.665
71641;SPS30;60657;50.122;14.468;2023-06-01T22:36:03;5.526;5.526;5.526;5.226;41.723;41.717;41.709;41.647;36.334;1.745
71641;SPS30;60657;50.122;14.468;2023-06-01T22:39:13;5.526;5.526;5.526;5.226;41.721;41.715;41.707;41.645;36.332;1.633
71641;SPS30;60657;50.122;14.468;2023-06-01T22:42:23;5.882;5.882;5.882;5.562;44.407;44.401;44.392;44.326;38.671;1.676
71641;SPS30;60657;50.122;14.468;2023-06-01T22:45:34;5.844;5.844;5.844;5.527;44.122;44.116;44.107;44.042;38.423;1.552
71641;SPS30;60657;50.122;14.468;2023-06-01T22:48:44;4.699;4.699;4.699;4.443;35.473;35.468;35.461;35.409;30.891;1.608
71641;SPS30;60657;50.122;14.468;2023-06-01T22:51:54;5.44;5.44;5.44;5.145;41.073;41.068;41.06;40.999;35.768;1.609
71641;SPS30;60657;50.122;14.468;2023-06-01T22:55:07;5.913;5.913;5.913;5.592;44.642;44.636;44.627;44.561;38.876;1.588
71641;SPS30;60657;50.122;14.468;2023-06-01T22:58:17;5.067;5.067;5.067;4.791;38.252;38.247;38.24;38.183;33.311;1.617
71641;SPS30;60657;50.122;14.468;2023-06-01T23:01:28;5.141;5.141;5.141;4.862;38.813;38.808;38.8;38.743;33.8;1.67
71641;SPS30;60657;50.122;14.468;2023-06-01T23:04:39;4.86;4.86;4.86;4.596;36.69;36.685;36.677;36.623;31.951;1.674
71641;SPS30;60657;50.122;14.468;2023-06-01T23:07:50;5.048;5.048;5.048;4.774;38.111;38.106;38.098;38.042;33.188;1.626
71641;SPS30;60657;50.122;14.468;2023-06-01T23:11:00;5.752;5.752;5.752;5.44;43.428;43.422;43.413;43.349;37.818;1.774
71641;SPS30;60657;50.122;14.468;2023-06-01T23:14:11;5.648;5.648;5.648;5.341;42.641;42.635;42.627;42.564;37.133;1.69
71641;SPS30;60657;50.122;14.468;2023-06-01T23:17:21;5.73;5.73;5.73;5.418;43.257;43.251;43.243;43.179;37.67;1.651
71641;SPS30;60657;50.122;14.468;2023-06-01T23:20:31;5.612;5.612;5.612;5.307;42.367;42.361;42.353;42.29;36.894;1.651
71641;SPS30;60657;50.122;14.468;2023-06-01T23:23:43;5.56;5.56;5.56;5.258;41.978;41.972;41.964;41.902;36.556;1.701
71641;SPS30;60657;50.122;14.468;2023-06-01T23:26:53;5.257;5.257;5.257;4.971;39.689;39.683;39.675;39.616;34.562;1.653
71641;SPS30;60657;50.122;14.468;2023-06-01T23:30:05;5.208;5.208;5.208;4.925;39.32;39.314;39.306;39.248;34.241;1.667
71641;SPS30;60657;50.122;14.468;2023-06-01T23:33:17;5.277;5.277;5.277;4.99;39.84;39.834;39.826;39.767;34.694;1.648
71641;SPS30;60657;50.122;14.468;2023-06-01T23:36:29;5.084;5.084;5.084;4.808;38.383;38.377;38.37;38.313;33.425;1.679
71641;SPS30;60657;50.122;14.468;2023-06-01T23:39:42;5.185;5.185;5.185;4.903;39.143;39.138;39.13;39.072;34.087;1.674
71641;SPS30;60657;50.122;14.468;2023-06-01T23:42:52;5.587;5.587;5.587;5.284;42.184;42.178;42.17;42.107;36.735;1.762
71641;SPS30;60657;50.122;14.468;2023-06-01T23:46:03;6.298;6.298;6.298;5.956;47.549;47.543;47.533;47.463;41.407;1.677
71641;SPS30;60657;50.122;14.468;2023-06-01T23:49:13;5.686;5.686;5.686;5.377;42.929;42.923;42.914;42.851;37.384;1.759
71641;SPS30;60657;50.122;14.468;2023-06-01T23:52:23;5.176;5.176;5.176;4.894;39.074;39.069;39.061;39.003;34.027;1.661
71641;SPS30;60657;50.122;14.468;2023-06-01T23:55:34;5.631;5.631;5.631;5.325;42.514;42.508;42.5;42.437;37.023;1.577
71641;SPS30;60657;50.122;14.468;2023-06-01T23:58:44;6.866;6.866;6.866;6.493;51.833;51.826;51.816;51.739;45.138;1.684
