sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T16:40:27;1.13;1.13;1.13;1.07;8.57;8.57;8.56;8.52;7.24;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T16:42:59;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.18;7.80;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T16:45:30;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.11;6.89;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T16:48:02;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.74;6.58;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T16:50:34;1.28;1.28;1.28;1.21;9.64;9.63;9.63;9.58;8.14;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T16:53:20;1.23;1.23;1.23;1.16;9.30;9.30;9.30;9.25;7.86;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T16:55:52;1.36;1.36;1.36;1.29;10.31;10.31;10.30;10.25;8.71;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T16:58:24;1.13;1.13;1.13;1.07;8.51;8.51;8.50;8.46;7.19;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T17:00:56;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.39;7.13;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T17:03:27;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.29;8.74;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T17:05:59;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.16;8.63;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T17:08:31;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.97;7.62;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T17:11:03;1.30;1.30;1.30;1.23;9.84;9.83;9.83;9.78;8.31;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T17:13:39;1.31;1.31;1.31;1.24;9.89;9.89;9.88;9.83;8.36;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T17:16:12;1.33;1.33;1.33;1.26;10.07;10.07;10.06;10.01;8.51;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T17:18:45;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.83;8.35;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T17:21:21;1.23;1.23;1.23;1.16;9.27;9.26;9.26;9.22;7.83;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T17:23:54;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.81;7.48;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T17:26:26;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.33;7.08;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T17:28:58;1.19;1.19;1.19;1.13;9.02;9.01;9.01;8.97;7.62;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T17:31:29;1.27;1.27;1.27;1.21;9.63;9.63;9.62;9.58;8.14;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T17:34:01;1.23;1.23;1.23;1.17;9.30;9.30;9.30;9.25;7.86;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T17:36:32;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.62;8.17;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T17:39:04;1.25;1.25;1.25;1.18;9.44;9.44;9.43;9.39;7.98;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T17:41:36;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.42;8.00;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T17:44:08;1.38;1.38;1.38;1.31;10.46;10.45;10.45;10.40;8.84;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T17:46:39;1.31;1.31;1.31;1.23;9.86;9.86;9.85;9.80;8.33;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T17:49:11;1.32;1.32;1.32;1.25;9.98;9.98;9.97;9.93;8.43;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T17:51:43;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.51;8.93;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T17:54:14;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.46;8.89;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T17:56:46;1.55;1.55;1.55;1.47;11.71;11.70;11.70;11.64;9.89;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T17:59:17;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.31;10.46;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T18:01:49;1.48;1.48;1.48;1.40;11.19;11.18;11.18;11.13;9.45;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T18:04:21;1.60;1.60;1.60;1.52;12.11;12.11;12.11;12.05;10.24;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T18:06:53;1.54;1.54;1.54;1.46;11.64;11.64;11.63;11.58;9.84;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T18:09:24;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.41;9.70;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T18:11:56;1.79;1.79;1.79;1.69;13.53;13.52;13.52;13.45;11.43;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T18:14:28;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.71;9.95;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T18:17:00;1.70;1.70;1.70;1.61;12.85;12.85;12.84;12.78;10.86;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T18:19:32;1.57;1.57;1.57;1.48;11.84;11.84;11.83;11.77;10.01;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T18:22:03;1.50;1.50;1.50;1.42;11.32;11.32;11.31;11.26;9.57;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T18:24:36;1.39;1.39;1.39;1.32;10.52;10.52;10.51;10.46;8.89;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T18:27:07;1.61;1.61;1.61;1.53;12.18;12.18;12.18;12.12;10.30;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T18:29:39;1.46;1.46;1.46;1.38;11.01;11.01;11.00;10.95;9.30;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T18:32:10;1.49;1.49;1.49;1.41;11.22;11.22;11.21;11.16;9.48;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T18:34:42;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.53;9.80;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T18:37:14;1.61;1.61;1.61;1.52;12.14;12.14;12.13;12.07;10.26;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T18:39:45;1.66;1.66;1.66;1.57;12.51;12.50;12.50;12.44;10.57;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T18:42:17;1.81;1.81;1.81;1.71;13.65;13.64;13.64;13.57;11.53;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T18:44:48;1.55;1.55;1.55;1.46;11.68;11.67;11.67;11.61;9.87;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T18:47:20;1.56;1.56;1.56;1.47;11.76;11.75;11.75;11.69;9.93;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T18:49:52;1.65;1.65;1.65;1.56;12.46;12.46;12.46;12.40;10.53;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T18:52:23;1.66;1.66;1.66;1.57;12.54;12.53;12.53;12.47;10.60;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T18:54:55;1.64;1.64;1.64;1.55;12.42;12.41;12.41;12.35;10.49;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T18:57:27;1.68;1.68;1.68;1.59;12.69;12.69;12.68;12.62;10.73;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T18:59:58;1.75;1.75;1.75;1.65;13.20;13.19;13.19;13.12;11.15;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T19:02:31;1.74;1.74;1.74;1.65;13.15;13.14;13.14;13.07;11.11;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T19:05:06;1.80;1.80;1.80;1.70;13.57;13.57;13.56;13.50;11.47;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T19:07:41;1.83;1.83;1.83;1.73;13.81;13.81;13.80;13.74;11.67;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T19:10:14;1.96;1.96;1.96;1.85;14.76;14.76;14.76;14.68;12.48;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T19:12:46;2.01;2.01;2.01;1.91;15.22;15.21;15.21;15.13;12.86;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T19:15:17;1.96;1.96;1.96;1.85;14.80;14.79;14.79;14.72;12.50;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T19:17:49;1.89;1.89;1.89;1.79;14.31;14.30;14.30;14.23;12.09;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T19:20:21;1.81;1.81;1.81;1.71;13.69;13.68;13.68;13.61;11.57;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T19:22:53;1.74;1.74;1.74;1.64;13.12;13.12;13.11;13.05;11.09;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T19:25:24;1.64;1.64;1.64;1.55;12.35;12.35;12.35;12.29;10.44;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T19:27:56;1.74;1.74;1.74;1.64;13.12;13.12;13.11;13.05;11.09;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T19:30:27;1.78;1.78;1.78;1.69;13.46;13.45;13.45;13.38;11.37;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T19:32:59;1.78;1.78;1.78;1.68;13.42;13.42;13.41;13.35;11.34;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T19:35:31;1.74;1.74;1.74;1.65;13.17;13.16;13.16;13.09;11.13;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T19:38:03;1.80;1.80;1.80;1.70;13.61;13.61;13.60;13.54;11.50;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T19:40:35;1.70;1.70;1.70;1.61;12.87;12.87;12.86;12.80;10.88;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T19:43:06;1.65;1.65;1.65;1.56;12.44;12.43;12.43;12.37;10.51;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T19:45:38;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.77;9.15;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T19:48:10;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.44;9.72;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T19:50:41;1.71;1.71;1.71;1.62;12.91;12.91;12.90;12.84;10.91;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T19:53:13;1.90;1.90;1.90;1.80;14.37;14.37;14.37;14.30;12.15;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T19:55:45;1.57;1.57;1.57;1.48;11.85;11.85;11.85;11.79;10.02;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T19:58:18;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.47;9.74;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T20:00:54;1.72;1.72;1.72;1.62;12.96;12.95;12.95;12.88;10.95;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T20:03:27;1.67;1.67;1.67;1.58;12.63;12.63;12.62;12.56;10.67;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T20:06:00;1.57;1.57;1.57;1.49;11.89;11.88;11.88;11.82;10.05;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T20:08:32;1.70;1.70;1.70;1.61;12.85;12.84;12.84;12.78;10.86;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T20:11:05;1.79;1.79;1.79;1.69;13.50;13.49;13.49;13.42;11.41;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T20:13:39;1.63;1.63;1.63;1.54;12.27;12.27;12.27;12.21;10.37;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T20:16:14;1.75;1.75;1.75;1.65;13.20;13.20;13.19;13.13;11.16;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T20:18:46;1.58;1.58;1.58;1.50;11.96;11.96;11.96;11.90;10.11;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T20:21:17;1.83;1.83;1.83;1.73;13.83;13.83;13.83;13.76;11.69;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T20:23:49;1.73;1.73;1.73;1.63;13.05;13.05;13.05;12.98;11.03;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T20:26:21;1.94;1.94;1.94;1.84;14.67;14.66;14.66;14.59;12.39;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T20:28:53;1.73;1.73;1.73;1.64;13.10;13.09;13.09;13.03;11.07;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T20:31:24;1.88;1.88;1.88;1.78;14.23;14.23;14.22;14.15;12.03;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T20:33:59;1.77;1.77;1.77;1.67;13.33;13.33;13.33;13.26;11.27;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T20:36:31;1.76;1.76;1.76;1.66;13.27;13.26;13.26;13.19;11.21;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T20:39:03;1.91;1.91;1.91;1.81;14.42;14.42;14.41;14.34;12.19;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T20:41:35;1.88;1.88;1.88;1.78;14.20;14.19;14.19;14.12;12.00;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T20:44:07;2.06;2.06;2.06;1.94;15.52;15.52;15.51;15.44;13.12;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T20:46:39;2.21;2.20;2.20;2.08;16.61;16.61;16.60;16.52;14.03;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T20:49:11;1.93;1.92;1.91;1.79;14.33;14.32;14.32;14.23;12.08;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T20:51:43;1.94;1.94;1.93;1.81;14.47;14.47;14.46;14.38;12.21;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T20:54:15;1.92;1.92;1.92;1.81;14.47;14.47;14.46;14.39;12.23;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T20:56:47;1.76;1.76;1.76;1.67;13.30;13.30;13.29;13.23;11.24;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T20:59:18;1.90;1.90;1.90;1.80;14.36;14.36;14.35;14.28;12.14;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T21:01:50;1.90;1.90;1.90;1.80;14.34;14.34;14.34;14.27;12.12;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T21:04:21;1.72;1.72;1.72;1.63;12.98;12.98;12.97;12.91;10.97;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T21:06:53;1.76;1.76;1.76;1.66;13.28;13.27;13.27;13.20;11.22;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T21:09:25;1.95;1.95;1.95;1.84;14.70;14.69;14.69;14.62;12.42;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T21:11:57;1.81;1.81;1.81;1.72;13.70;13.70;13.69;13.62;11.58;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T21:14:31;1.65;1.65;1.65;1.56;12.47;12.47;12.47;12.41;10.54;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T21:17:07;1.73;1.73;1.73;1.64;13.07;13.07;13.06;13.00;11.04;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T21:19:38;1.98;1.98;1.98;1.87;14.92;14.92;14.91;14.84;12.61;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T21:22:10;2.02;2.02;2.02;1.91;15.25;15.24;15.24;15.16;12.89;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T21:24:43;1.87;1.87;1.87;1.77;14.12;14.11;14.11;14.04;11.93;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T21:27:14;1.79;1.79;1.79;1.69;13.49;13.49;13.48;13.42;11.40;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T21:29:46;1.93;1.93;1.93;1.82;14.54;14.54;14.53;14.46;12.29;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T21:32:18;1.90;1.90;1.90;1.79;14.32;14.31;14.31;14.24;12.10;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T21:34:49;1.95;1.95;1.95;1.84;14.73;14.73;14.72;14.65;12.45;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T21:37:21;1.79;1.79;1.79;1.70;13.55;13.54;13.54;13.47;11.45;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T21:39:53;1.91;1.91;1.91;1.80;14.41;14.41;14.40;14.33;12.18;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T21:42:24;1.86;1.86;1.86;1.76;14.07;14.06;14.06;13.99;11.89;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T21:44:56;1.81;1.81;1.81;1.72;13.71;13.70;13.70;13.63;11.58;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T21:47:28;1.66;1.66;1.66;1.57;12.57;12.57;12.56;12.50;10.62;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T21:49:59;1.84;1.84;1.84;1.74;13.89;13.88;13.88;13.81;11.74;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T21:52:31;1.70;1.70;1.70;1.61;12.87;12.86;12.86;12.80;10.87;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T21:55:03;1.78;1.78;1.78;1.68;13.44;13.44;13.43;13.37;11.36;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T21:57:35;1.76;1.76;1.76;1.67;13.32;13.32;13.32;13.25;11.26;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T22:00:06;1.71;1.71;1.71;1.62;12.90;12.90;12.90;12.83;10.90;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T22:02:41;1.91;1.91;1.91;1.81;14.46;14.45;14.45;14.38;12.22;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T22:05:13;1.82;1.82;1.82;1.72;13.72;13.72;13.72;13.65;11.60;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T22:07:45;2.01;2.01;2.01;1.90;15.16;15.16;15.15;15.08;12.81;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T22:10:16;2.01;2.01;2.01;1.90;15.18;15.18;15.18;15.10;12.83;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T22:12:48;2.05;2.05;2.05;1.94;15.49;15.48;15.48;15.40;13.09;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T22:15:20;1.87;1.87;1.87;1.77;14.10;14.10;14.09;14.03;11.92;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T22:17:51;2.01;2.01;2.01;1.90;15.21;15.21;15.20;15.13;12.85;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T22:20:23;1.95;1.95;1.95;1.85;14.73;14.73;14.72;14.65;12.45;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T22:22:55;1.69;1.69;1.69;1.60;12.76;12.76;12.75;12.69;10.78;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T22:25:27;1.77;1.77;1.77;1.67;13.38;13.37;13.37;13.30;11.30;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T22:27:58;1.84;1.84;1.84;1.74;13.91;13.90;13.90;13.83;11.75;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T22:30:34;1.78;1.78;1.78;1.69;13.46;13.46;13.45;13.39;11.38;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T22:33:07;1.82;1.82;1.82;1.72;13.75;13.75;13.74;13.67;11.62;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T22:35:39;1.84;1.83;1.82;1.70;13.61;13.61;13.60;13.52;11.46;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T22:38:10;2.02;2.00;1.96;1.81;14.49;14.48;14.47;14.36;12.14;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T22:40:46;1.82;1.82;1.82;1.72;13.71;13.71;13.71;13.64;11.58;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T22:43:19;1.86;1.86;1.86;1.76;14.02;14.01;14.01;13.94;11.84;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T22:45:54;1.85;1.85;1.85;1.75;13.96;13.96;13.95;13.89;11.80;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T22:48:26;1.80;1.80;1.80;1.70;13.60;13.60;13.59;13.53;11.49;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T22:50:57;1.73;1.73;1.73;1.64;13.10;13.09;13.09;13.03;11.07;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T22:53:29;1.83;1.83;1.83;1.73;13.82;13.81;13.81;13.74;11.68;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T22:56:01;1.92;1.92;1.92;1.82;14.51;14.51;14.50;14.43;12.26;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T22:58:33;1.82;1.82;1.82;1.72;13.71;13.71;13.71;13.64;11.59;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T23:01:08;1.70;1.70;1.70;1.61;12.86;12.85;12.85;12.79;10.87;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T23:03:43;1.73;1.73;1.73;1.64;13.09;13.08;13.08;13.01;11.06;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T23:06:19;1.86;1.86;1.86;1.76;14.05;14.04;14.04;13.97;11.87;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T23:08:51;1.95;1.95;1.95;1.85;14.75;14.75;14.74;14.67;12.47;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T23:11:23;1.73;1.73;1.73;1.63;13.05;13.04;13.04;12.98;11.03;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T23:13:54;1.68;1.68;1.68;1.59;12.69;12.69;12.69;12.62;10.73;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T23:16:26;1.63;1.63;1.63;1.54;12.33;12.32;12.32;12.26;10.42;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T23:18:59;1.85;1.85;1.85;1.75;13.96;13.95;13.95;13.88;11.80;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T23:21:31;1.74;1.74;1.74;1.65;13.17;13.16;13.16;13.10;11.13;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T23:24:03;1.65;1.65;1.65;1.56;12.46;12.46;12.45;12.39;10.53;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T23:26:35;1.67;1.67;1.67;1.58;12.63;12.63;12.62;12.56;10.67;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T23:29:07;1.63;1.63;1.63;1.54;12.33;12.33;12.32;12.26;10.42;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T23:31:38;1.71;1.71;1.71;1.62;12.95;12.95;12.94;12.88;10.94;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T23:34:13;1.63;1.63;1.63;1.54;12.29;12.28;12.28;12.22;10.38;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T23:36:45;1.57;1.57;1.57;1.49;11.89;11.89;11.89;11.83;10.05;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T23:39:16;1.78;1.78;1.78;1.68;13.41;13.41;13.40;13.34;11.33;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T23:41:48;1.50;1.50;1.50;1.42;11.34;11.34;11.33;11.28;9.58;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T23:44:19;1.61;1.61;1.61;1.52;12.17;12.17;12.16;12.10;10.29;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T23:46:51;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.79;10.87;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T23:49:23;1.76;1.76;1.76;1.66;13.27;13.27;13.26;13.20;11.21;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T23:51:54;1.57;1.57;1.57;1.49;11.89;11.89;11.89;11.83;10.05;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T23:54:26;1.70;1.70;1.70;1.60;12.80;12.80;12.79;12.73;10.82;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T23:56:58;1.53;1.53;1.53;1.45;11.56;11.55;11.55;11.49;9.77;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T23:59:29;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.81;10.03;0.43
