sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T23:35:56;63;41;;157;149350
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T23:38:26;68;40;;172;151704
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T23:40:57;65;40;;164;150360
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T23:43:32;58;40;;147;150064
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T23:45:58;68;40;;169;147612
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T23:48:28;60;40;;148;146822
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T23:50:59;64;39;;165;154297
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T23:53:32;63;42;;160;151405
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T23:55:58;61;39;;155;150616
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T23:58:32;55;39;;139;149912
