sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:12:54;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:13:27;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:14:00;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:14:31;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:15:03;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:15:34;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:16:11;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:16:50;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:17:34;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:18:06;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:18:38;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:19:18;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:19:55;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:21:26;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:22:02;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:22:39;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:23:12;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:23:43;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:24:14;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:24:50;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:25:21;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:25:52;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:26:26;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:27:02;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:27:41;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:28:13;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:28:44;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:29:16;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:29:48;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:30:19;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:30:53;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:31:26;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:31:58;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:32:38;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:33:16;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:33:48;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:34:24;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:34:57;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:35:30;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:36:05;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:37:05;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:37:42;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:38:23;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:38:55;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:39:26;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:40:04;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:40:45;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:41:22;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:41:52;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:42:24;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:42:59;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:43:30;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:44:03;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:44:40;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:45:12;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:45:47;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:46:19;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:46:51;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:47:25;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:48:41;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:49:15;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:50:36;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:51:34;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:52:08;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:52:41;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:53:14;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:53:57;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:54:37;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:55:19;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:55:57;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:56:28;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:57:22;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:58:00;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:58:47;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T12:59:18;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:00:01;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:00:33;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:01:11;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:01:44;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:02:19;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:03:40;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:04:14;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:04:56;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:06:16;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:06:50;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:08:19;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:09:07;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:09:37;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:10:09;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:11:35;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:12:59;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:13:51;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:14:41;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:15:15;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:15:55;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:16:28;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:16:59;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:17:42;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:18:13;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:18:46;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:19:34;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:20:05;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:20:37;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:21:14;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:21:54;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:22:37;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:23:08;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:24:50;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:25:22;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:25:53;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:26:23;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:26:54;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:27:25;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:27:58;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:28:30;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:29:01;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:29:32;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:30:03;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:30:36;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:31:09;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:31:41;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:32:12;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:32:43;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:33:14;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:33:51;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:34:22;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:34:54;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:35:24;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:35:55;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:36:27;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:36:59;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:37:30;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:38:01;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:38:32;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:39:05;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:39:37;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:40:12;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:40:43;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:41:13;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:41:44;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:42:17;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:42:49;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:43:23;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:43:55;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:44:27;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:45:00;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:45:31;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:46:04;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:46:35;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:47:06;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:47:40;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:48:11;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:48:42;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:49:12;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:49:43;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:50:15;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:50:46;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:51:17;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:51:49;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:52:20;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:52:52;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:53:24;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:53:56;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:54:27;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:54:58;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:55:32;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:56:03;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:56:34;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:57:05;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:57:36;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:58:06;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:58:38;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:59:09;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T13:59:39;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:00:11;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:00:45;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:01:16;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:01:46;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:02:17;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:02:53;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:03:24;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:03:55;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:04:27;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:04:59;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:05:30;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:06:02;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:06:32;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:07:03;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:07:34;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:08:05;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:08:36;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:09:07;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:09:38;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:10:10;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:10:43;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:11:14;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:11:46;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:12:18;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:12:49;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:13:20;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:13:51;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:14:22;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:14:53;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:15:26;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:16:02;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:16:34;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:17:05;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:17:37;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:18:08;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:18:39;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:19:10;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:19:41;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:20:13;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:20:46;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:21:17;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:21:50;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:22:21;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:22:52;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:23:23;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:23:54;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:24:25;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:24:56;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:25:27;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:26:03;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:26:34;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:27:05;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:27:37;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:28:08;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:28:39;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:29:10;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:29:42;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:30:13;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:30:44;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:31:15;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:31:46;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:32:16;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:32:47;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:33:18;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:33:53;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:34:24;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:34:55;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:35:25;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:35:56;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:36:27;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:36:59;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:37:29;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:38:02;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:38:32;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:39:04;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:39:35;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:40:06;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:40:39;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:41:13;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:41:43;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:42:14;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:42:48;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:43:19;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:43:50;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:44:21;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:44:52;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:45:23;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:45:56;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:46:27;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:46:59;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:47:30;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:48:02;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:48:36;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:49:06;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:49:37;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:50:09;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:50:41;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:51:12;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:51:43;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:52:18;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:52:49;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:53:22;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:53:53;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:54:24;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:54:54;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:55:25;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:55:59;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:56:33;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:57:04;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:57:35;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:58:07;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:58:38;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:59:09;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T14:59:41;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:00:12;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:00:44;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:01:16;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:01:47;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:02:20;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:02:51;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:03:22;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:03:54;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:04:26;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:04:57;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:05:28;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:06:01;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:06:32;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:07:03;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:07:34;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:08:07;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:08:37;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:09:09;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:09:40;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:10:11;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:10:49;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:11:19;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:11:53;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:12:24;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:12:55;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:13:26;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:13:59;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:14:30;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:15:01;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:15:32;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:16:04;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:16:35;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:17:06;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:17:37;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:18:08;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:18:40;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:19:12;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:19:42;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:20:13;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:20:44;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:21:15;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:21:46;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:22:17;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:22:48;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:23:20;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:23:51;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:24:22;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:24:53;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:25:23;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:25:56;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:26:27;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T15:27:01;22.63
