sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T16:32:08;4.67;4.46;4.08;3.40;27.20;27.17;27.07;26.49;22.20;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T16:34:59;4.76;4.56;4.18;3.51;28.07;28.04;27.94;27.37;22.97;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T16:37:50;4.97;4.72;4.27;3.51;28.09;28.06;27.94;27.28;22.75;0.66
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T16:40:50;5.03;4.79;4.36;3.61;28.87;28.84;28.73;28.08;23.48;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T16:43:42;5.66;5.34;4.76;3.81;30.56;30.52;30.37;29.53;24.45;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T16:46:34;6.03;5.67;5.02;3.97;31.80;31.75;31.58;30.64;25.26;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T16:49:24;5.57;5.29;4.77;3.90;31.23;31.20;31.06;30.30;25.24;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T16:52:16;5.15;4.92;4.50;3.76;30.06;30.03;29.92;29.29;24.55;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T16:55:07;5.39;5.15;4.71;3.94;31.51;31.47;31.36;30.70;25.74;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T16:57:58;5.06;4.87;4.53;3.89;31.09;31.07;30.97;30.45;25.71;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T17:00:48;5.36;5.18;4.85;4.19;33.50;33.47;33.38;32.86;27.81;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T17:03:40;5.51;5.35;5.06;4.44;35.47;35.45;35.37;34.89;29.65;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T17:06:30;6.00;5.82;5.49;4.81;38.44;38.41;38.32;37.78;32.09;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T17:09:22;5.94;5.73;5.36;4.63;37.04;37.01;36.90;36.32;30.73;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T17:12:13;6.34;6.12;5.72;4.94;39.54;39.51;39.40;38.78;32.82;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T17:15:05;6.05;5.82;5.41;4.62;36.96;36.93;36.81;36.17;30.52;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T17:17:56;5.89;5.64;5.18;4.36;34.91;34.88;34.76;34.07;28.62;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T17:20:47;5.51;5.30;4.93;4.22;33.73;33.70;33.60;33.02;27.87;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T17:23:38;5.56;5.40;5.11;4.49;35.90;35.87;35.79;35.31;30.01;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T17:26:30;5.59;5.41;5.10;4.44;35.52;35.50;35.41;34.90;29.61;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T17:29:27;5.49;5.37;5.15;4.61;36.82;36.80;36.74;36.35;31.05;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T17:32:18;5.61;5.49;5.25;4.69;37.51;37.49;37.42;37.02;31.61;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T17:35:09;5.08;4.92;4.64;4.05;32.39;32.37;32.29;31.83;27.02;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T17:38:00;5.01;4.86;4.59;4.03;32.21;32.18;32.11;31.67;26.91;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T17:40:53;5.47;5.30;4.98;4.34;34.70;34.67;34.58;34.08;28.90;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T17:43:45;5.18;5.04;4.79;4.23;33.80;33.78;33.71;33.29;28.34;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T17:46:37;4.65;4.51;4.26;3.73;29.83;29.80;29.73;29.32;24.90;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T17:49:35;4.70;4.57;4.32;3.80;30.38;30.36;30.29;29.89;25.41;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T17:52:26;4.68;4.53;4.26;3.70;29.62;29.60;29.52;29.09;24.66;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T17:55:17;4.56;4.43;4.20;3.70;29.56;29.54;29.48;29.09;24.75;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T17:58:07;4.43;4.30;4.06;3.56;28.49;28.47;28.40;28.02;23.81;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T18:01:17;4.16;4.04;3.83;3.36;26.90;26.88;26.82;26.47;22.51;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T18:04:19;4.36;4.26;4.07;3.62;28.92;28.90;28.85;28.52;24.33;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T18:07:10;4.30;4.21;4.06;3.65;29.18;29.17;29.12;28.84;24.67;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T18:10:01;4.46;4.37;4.21;3.80;30.36;30.35;30.30;30.01;25.69;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T18:12:54;4.30;4.22;4.09;3.71;29.65;29.63;29.59;29.34;25.15;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T18:15:45;4.16;4.10;3.98;3.64;29.05;29.04;29.00;28.78;24.70;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T18:18:36;4.72;4.64;4.49;4.07;32.56;32.55;32.50;32.22;27.62;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T18:21:34;4.81;4.73;4.58;4.16;33.25;33.24;33.19;32.91;28.22;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T18:24:26;4.65;4.62;4.55;4.22;33.70;33.69;33.66;33.48;28.86;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T18:27:17;4.68;4.65;4.59;4.26;34.04;34.03;34.01;33.83;29.18;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T18:30:08;5.02;4.97;4.89;4.53;36.16;36.15;36.12;35.92;30.95;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T18:33:06;4.77;4.71;4.60;4.22;33.68;33.67;33.63;33.40;28.71;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T18:36:05;5.02;4.96;4.86;4.47;35.71;35.69;35.66;35.42;30.47;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T18:39:07;4.57;4.52;4.43;4.07;32.55;32.54;32.51;32.30;27.79;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T18:42:00;4.48;4.46;4.42;4.13;32.98;32.98;32.96;32.81;28.34;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T18:44:51;4.68;4.65;4.59;4.27;34.08;34.07;34.05;33.88;29.22;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T18:47:42;4.64;4.59;4.51;4.17;33.30;33.29;33.26;33.06;28.47;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T18:50:34;4.60;4.54;4.42;4.05;32.32;32.31;32.27;32.03;27.52;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T18:53:25;4.78;4.71;4.59;4.20;33.52;33.51;33.47;33.22;28.53;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T18:56:16;4.93;4.86;4.73;4.32;34.51;34.50;34.46;34.20;29.36;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T18:59:08;4.41;4.37;4.29;3.97;31.69;31.68;31.65;31.46;27.10;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T19:02:00;4.61;4.56;4.46;4.10;32.77;32.76;32.72;32.51;27.96;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T19:04:53;4.57;4.50;4.38;4.00;31.99;31.97;31.93;31.69;27.21;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T19:07:45;4.52;4.47;4.37;4.02;32.10;32.09;32.06;31.84;27.39;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T19:10:40;4.50;4.44;4.33;3.97;31.70;31.68;31.65;31.42;27.00;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T19:13:31;4.89;4.83;4.71;4.31;34.42;34.40;34.36;34.12;29.31;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T19:16:22;4.60;4.52;4.38;3.98;31.81;31.80;31.76;31.49;27.00;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T19:19:16;4.69;4.64;4.54;4.18;33.38;33.37;33.34;33.12;28.49;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T19:22:08;4.86;4.81;4.73;4.38;34.96;34.94;34.91;34.71;29.90;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T19:25:06;5.06;5.00;4.89;4.50;35.98;35.96;35.93;35.69;30.71;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T19:27:59;4.90;4.85;4.75;4.38;35.02;35.01;34.97;34.76;29.92;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T19:30:50;4.83;4.76;4.64;4.25;33.96;33.94;33.90;33.66;28.92;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T19:33:49;4.79;4.70;4.55;4.11;32.88;32.87;32.82;32.53;27.87;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T19:36:43;4.84;4.74;4.57;4.12;32.96;32.94;32.89;32.58;27.89;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T19:39:35;4.55;4.51;4.45;4.13;32.96;32.95;32.93;32.76;28.24;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T19:42:26;4.22;4.20;4.16;3.89;31.04;31.03;31.01;30.87;26.66;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T19:45:18;4.39;4.38;4.35;4.07;32.53;32.52;32.51;32.38;27.98;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T19:48:09;4.31;4.29;4.24;3.95;31.57;31.56;31.54;31.40;27.10;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T19:51:03;4.13;4.11;4.06;3.78;30.20;30.19;30.17;30.03;25.91;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T19:53:57;3.90;3.87;3.79;3.50;27.98;27.97;27.94;27.77;23.91;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T19:56:48;4.23;4.19;4.13;3.84;30.66;30.64;30.62;30.46;26.27;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T19:59:39;4.70;4.64;4.55;4.18;33.40;33.39;33.35;33.13;28.50;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T20:02:30;4.50;4.45;4.36;4.02;32.08;32.07;32.03;31.83;27.39;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T20:05:21;4.28;4.25;4.19;3.89;31.06;31.05;31.02;30.86;26.61;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T20:08:12;4.18;4.14;4.07;3.77;30.08;30.07;30.04;29.87;25.72;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T20:11:05;4.04;4.01;3.98;3.71;29.66;29.65;29.63;29.50;25.48;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T20:14:03;4.31;4.27;4.21;3.91;31.21;31.20;31.17;31.01;26.73;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T20:16:56;4.27;4.23;4.16;3.85;30.78;30.77;30.74;30.56;26.33;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T20:19:47;4.40;4.38;4.34;4.06;32.40;32.39;32.37;32.23;27.84;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T20:22:44;4.33;4.33;4.31;4.05;32.37;32.36;32.35;32.24;27.88;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T20:25:36;4.76;4.71;4.63;4.29;34.23;34.22;34.19;33.99;29.28;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T20:28:28;4.42;4.37;4.28;3.94;31.51;31.50;31.47;31.26;26.90;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T20:31:25;4.56;4.53;4.48;4.18;33.35;33.34;33.32;33.16;28.62;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T20:34:24;4.57;4.57;4.57;4.32;34.46;34.46;34.44;34.35;29.74;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T20:37:16;4.45;4.45;4.45;4.21;33.62;33.62;33.61;33.52;29.03;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T20:40:07;4.39;4.39;4.39;4.15;33.10;33.10;33.09;32.99;28.57;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T20:43:04;5.04;5.00;4.92;4.57;36.48;36.47;36.44;36.24;31.24;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T20:45:56;4.55;4.54;4.52;4.25;33.91;33.91;33.89;33.77;29.21;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T20:48:46;5.17;5.15;5.10;4.77;38.11;38.10;38.08;37.92;32.75;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T20:51:38;5.05;5.00;4.92;4.54;36.30;36.29;36.26;36.05;31.05;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T20:54:29;4.77;4.75;4.72;4.43;35.37;35.36;35.34;35.20;30.42;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T20:57:21;4.59;4.57;4.55;4.27;34.11;34.10;34.08;33.96;29.36;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T21:00:13;5.14;5.08;4.96;4.55;36.35;36.34;36.30;36.05;30.99;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T21:03:16;4.51;4.46;4.38;4.05;32.36;32.34;32.32;32.12;27.67;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T21:06:08;4.82;4.76;4.64;4.25;33.95;33.93;33.89;33.65;28.92;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T21:09:03;4.45;4.43;4.39;4.10;32.76;32.75;32.74;32.59;28.15;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T21:11:54;4.33;4.31;4.29;4.03;32.17;32.16;32.15;32.03;27.69;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T21:14:45;4.56;4.55;4.52;4.24;33.90;33.89;33.87;33.75;29.17;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T21:17:37;4.63;4.63;4.62;4.36;34.83;34.82;34.81;34.71;30.05;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T21:20:32;4.45;4.43;4.40;4.12;32.92;32.91;32.89;32.76;28.31;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T21:23:24;4.34;4.30;4.23;3.91;31.25;31.24;31.22;31.04;26.75;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T21:26:15;4.52;4.47;4.38;4.04;32.26;32.24;32.21;32.01;27.55;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T21:29:07;4.49;4.43;4.32;3.96;31.60;31.59;31.55;31.32;26.91;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T21:31:59;4.46;4.41;4.32;3.99;31.85;31.83;31.80;31.61;27.21;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T21:34:49;4.47;4.43;4.35;4.02;32.10;32.09;32.06;31.88;27.45;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T21:37:40;4.95;4.90;4.80;4.43;35.43;35.41;35.38;35.16;30.28;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T21:40:31;4.12;4.11;4.08;3.82;30.52;30.51;30.49;30.37;26.25;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T21:43:22;4.07;4.06;4.02;3.77;30.09;30.09;30.07;29.95;25.88;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T21:46:13;4.39;4.34;4.25;3.91;31.22;31.21;31.18;30.98;26.65;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T21:49:10;4.40;4.38;4.34;4.05;32.37;32.36;32.34;32.20;27.80;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T21:52:03;4.66;4.60;4.48;4.10;32.75;32.74;32.70;32.46;27.88;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T21:54:54;4.91;4.83;4.68;4.25;33.98;33.97;33.92;33.64;28.84;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T21:57:45;5.03;4.96;4.83;4.42;35.29;35.28;35.23;34.97;30.04;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T22:00:36;5.02;4.93;4.76;4.29;34.33;34.31;34.26;33.94;29.06;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T22:03:36;5.22;5.14;4.98;4.52;36.10;36.08;36.03;35.72;30.63;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T22:06:31;5.25;5.16;4.99;4.52;36.09;36.08;36.02;35.71;30.60;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T22:09:21;4.75;4.68;4.54;4.12;32.93;32.92;32.87;32.60;27.96;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T22:12:12;5.27;5.20;5.08;4.66;37.24;37.22;37.18;36.92;31.74;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T22:15:03;5.38;5.28;5.12;4.64;37.10;37.08;37.03;36.71;31.47;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T22:17:56;5.37;5.25;5.03;4.50;36.00;35.98;35.91;35.53;30.35;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T22:20:48;5.13;5.02;4.82;4.33;34.58;34.56;34.50;34.15;29.19;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T22:23:40;5.03;4.92;4.73;4.24;33.90;33.88;33.82;33.47;28.61;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T22:26:35;5.32;5.20;4.99;4.46;35.68;35.66;35.60;35.22;30.09;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T22:29:28;5.79;5.64;5.37;4.76;38.09;38.06;37.99;37.53;31.98;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T22:32:26;5.66;5.51;5.22;4.60;36.82;36.79;36.71;36.24;30.84;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T22:35:25;5.05;4.91;4.67;4.13;33.01;32.99;32.92;32.51;27.69;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T22:38:19;5.33;5.19;4.95;4.39;35.08;35.06;34.99;34.57;29.46;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T22:41:11;5.28;5.19;5.04;4.59;36.66;36.65;36.60;36.30;31.15;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T22:44:02;5.31;5.23;5.08;4.63;36.98;36.96;36.91;36.62;31.42;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T22:46:56;5.05;5.00;4.90;4.52;36.11;36.10;36.06;35.84;30.85;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T22:49:47;5.09;5.01;4.88;4.46;35.62;35.61;35.56;35.29;30.31;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T22:52:38;5.25;5.17;5.04;4.60;36.75;36.73;36.69;36.41;31.26;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T22:55:28;5.18;5.10;4.96;4.52;36.12;36.10;36.06;35.78;30.71;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T22:58:21;4.86;4.80;4.68;4.29;34.26;34.25;34.21;33.96;29.18;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T23:01:14;5.40;5.27;5.05;4.51;36.03;36.01;35.94;35.55;30.35;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T23:04:15;5.11;5.00;4.79;4.28;34.21;34.19;34.13;33.76;28.83;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T23:07:06;5.77;5.66;5.46;4.93;39.37;39.35;39.29;38.92;33.32;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T23:09:59;5.07;4.99;4.85;4.41;35.28;35.26;35.21;34.93;29.97;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T23:12:54;4.78;4.75;4.70;4.39;35.04;35.03;35.01;34.85;30.08;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T23:15:47;4.81;4.80;4.79;4.52;36.11;36.10;36.09;35.98;31.15;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T23:18:51;5.33;5.28;5.19;4.80;38.33;38.31;38.28;38.06;32.78;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T23:21:41;5.10;5.07;5.03;4.70;37.53;37.52;37.49;37.33;32.24;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T23:24:36;4.95;4.93;4.88;4.56;36.42;36.41;36.39;36.23;31.29;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T23:27:30;4.76;4.74;4.71;4.42;35.30;35.29;35.28;35.14;30.37;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T23:30:25;4.63;4.63;4.62;4.37;34.87;34.86;34.85;34.75;30.09;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T23:33:23;4.91;4.89;4.86;4.56;36.38;36.37;36.35;36.21;31.29;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T23:36:14;4.99;4.94;4.85;4.47;35.72;35.70;35.67;35.45;30.52;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T23:39:06;4.85;4.80;4.69;4.30;34.39;34.38;34.34;34.11;29.33;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T23:41:58;5.02;4.93;4.78;4.33;34.60;34.58;34.53;34.23;29.34;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T23:44:52;5.00;4.92;4.79;4.36;34.85;34.84;34.79;34.52;29.63;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T23:47:44;4.58;4.52;4.40;4.03;32.19;32.18;32.14;31.91;27.41;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T23:50:36;4.73;4.66;4.55;4.17;33.31;33.30;33.26;33.02;28.38;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T23:53:28;4.47;4.41;4.30;3.94;31.47;31.46;31.42;31.20;26.81;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T23:56:19;4.52;4.45;4.31;3.90;31.20;31.19;31.15;30.88;26.47;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T23:59:12;4.61;4.50;4.32;3.86;30.84;30.83;30.77;30.44;26.00;0.58
