sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T16:48:34;1.47;1.45;1.35;1.15;9.24;9.23;9.20;9.05;7.79;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T16:51:01;1.39;1.36;1.26;1.06;8.50;8.49;8.46;8.31;7.13;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T16:53:33;1.33;1.30;1.19;1.00;8.01;8.00;7.97;7.81;6.69;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T16:56:10;1.49;1.46;1.32;1.08;8.69;8.68;8.64;8.44;7.20;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T16:58:40;1.28;1.26;1.14;0.94;7.52;7.51;7.48;7.31;6.23;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T17:01:08;1.30;1.27;1.15;0.93;7.48;7.47;7.44;7.26;6.18;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T17:03:38;1.41;1.38;1.24;1.01;8.10;8.10;8.06;7.86;6.69;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T17:06:09;1.30;1.27;1.15;0.95;7.62;7.61;7.58;7.41;6.32;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T17:08:38;1.35;1.32;1.21;1.01;8.06;8.05;8.02;7.85;6.71;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T17:11:05;1.13;1.12;1.03;0.87;7.00;7.00;6.98;6.85;5.88;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T17:13:34;1.35;1.33;1.23;1.05;8.42;8.41;8.38;8.24;7.09;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T17:16:07;1.31;1.30;1.20;1.03;8.24;8.23;8.20;8.07;6.94;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T17:18:35;1.41;1.39;1.28;1.08;8.61;8.61;8.58;8.41;7.21;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T17:21:01;1.52;1.49;1.36;1.13;9.05;9.05;9.01;8.82;7.54;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T17:23:29;1.44;1.41;1.31;1.11;8.86;8.86;8.82;8.67;7.44;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T17:26:03;1.37;1.35;1.26;1.08;8.61;8.60;8.57;8.43;7.26;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T17:28:35;1.21;1.19;1.10;0.94;7.53;7.52;7.50;7.37;6.34;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T17:31:02;1.44;1.41;1.28;1.06;8.49;8.48;8.45;8.26;7.05;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T17:33:36;1.47;1.44;1.29;1.04;8.37;8.37;8.32;8.11;6.89;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T17:36:05;1.35;1.33;1.19;0.98;7.81;7.81;7.77;7.59;6.46;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T17:38:32;1.38;1.36;1.24;1.03;8.25;8.24;8.21;8.04;6.87;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T17:41:02;1.47;1.44;1.32;1.10;8.79;8.79;8.75;8.57;7.33;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T17:43:32;1.39;1.37;1.25;1.04;8.34;8.33;8.30;8.13;6.95;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T17:48:38;1.35;1.33;1.21;1.01;8.08;8.08;8.05;7.88;6.74;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T17:51:06;1.42;1.40;1.26;1.04;8.33;8.32;8.29;8.10;6.91;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T17:53:34;1.52;1.49;1.35;1.10;8.84;8.84;8.80;8.59;7.31;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T17:56:02;1.38;1.35;1.22;1.01;8.06;8.06;8.02;7.84;6.68;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T17:58:29;1.61;1.58;1.43;1.18;9.43;9.42;9.38;9.17;7.82;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T18:00:55;1.52;1.50;1.37;1.15;9.24;9.23;9.20;9.02;7.73;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T18:03:22;1.41;1.39;1.29;1.09;8.76;8.75;8.72;8.57;7.36;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T18:05:51;1.27;1.25;1.15;0.98;7.81;7.80;7.77;7.63;6.54;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T18:08:18;1.63;1.60;1.47;1.24;9.89;9.88;9.85;9.66;8.28;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T18:10:47;1.31;1.29;1.18;1.00;8.01;8.00;7.97;7.82;6.71;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T18:13:13;1.43;1.41;1.30;1.09;8.76;8.75;8.72;8.55;7.33;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T18:15:39;1.48;1.46;1.34;1.13;9.07;9.06;9.03;8.86;7.60;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T18:18:05;1.42;1.40;1.28;1.07;8.56;8.55;8.52;8.35;7.14;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T18:20:33;1.74;1.71;1.54;1.25;10.04;10.03;9.98;9.74;8.29;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T18:23:00;1.61;1.58;1.44;1.19;9.53;9.52;9.48;9.27;7.92;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T18:25:26;1.62;1.59;1.44;1.19;9.51;9.50;9.46;9.25;7.89;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T18:27:52;1.68;1.65;1.48;1.21;9.69;9.68;9.64;9.40;8.00;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T18:30:18;1.67;1.64;1.47;1.20;9.59;9.58;9.53;9.30;7.91;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T18:32:44;1.44;1.41;1.27;1.04;8.37;8.36;8.32;8.13;6.92;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T18:35:09;1.37;1.35;1.24;1.05;8.43;8.42;8.39;8.24;7.07;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T18:37:35;1.46;1.44;1.35;1.17;9.39;9.38;9.36;9.22;7.96;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T18:40:01;1.58;1.56;1.48;1.29;10.33;10.32;10.29;10.16;8.78;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T18:42:27;1.48;1.46;1.37;1.19;9.54;9.53;9.51;9.37;8.09;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T18:44:54;1.56;1.54;1.45;1.26;10.06;10.05;10.03;9.88;8.53;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T18:47:20;1.29;1.27;1.18;1.01;8.12;8.11;8.09;7.96;6.85;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T18:49:48;1.54;1.52;1.40;1.19;9.51;9.50;9.47;9.29;7.98;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T18:52:13;1.48;1.45;1.34;1.14;9.13;9.12;9.09;8.93;7.66;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T18:54:39;1.49;1.47;1.36;1.16;9.27;9.26;9.23;9.07;7.79;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T18:57:05;1.65;1.63;1.49;1.25;10.02;10.01;9.97;9.78;8.37;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T18:59:30;1.64;1.62;1.49;1.26;10.05;10.04;10.01;9.82;8.42;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T19:01:58;1.54;1.52;1.40;1.19;9.51;9.50;9.47;9.29;7.98;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T19:04:24;1.80;1.77;1.64;1.40;11.18;11.17;11.14;10.94;9.41;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T19:06:52;1.48;1.46;1.36;1.17;9.37;9.37;9.34;9.19;7.91;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T19:09:18;1.56;1.54;1.44;1.24;9.93;9.93;9.90;9.74;8.39;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T19:11:44;1.52;1.50;1.39;1.20;9.57;9.56;9.53;9.38;8.07;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T19:14:10;1.49;1.47;1.37;1.19;9.51;9.51;9.48;9.34;8.05;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T19:16:37;1.41;1.40;1.30;1.12;8.94;8.94;8.91;8.77;7.55;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T19:19:03;1.26;1.24;1.15;0.98;7.88;7.87;7.85;7.72;6.63;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T19:21:30;1.44;1.42;1.31;1.12;8.95;8.95;8.92;8.76;7.53;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T19:23:56;1.48;1.46;1.35;1.15;9.19;9.18;9.15;8.99;7.72;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T19:26:22;1.55;1.53;1.42;1.22;9.79;9.78;9.75;9.59;8.26;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T19:28:49;1.57;1.55;1.45;1.25;10.03;10.02;10.00;9.84;8.49;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T19:31:14;1.36;1.35;1.25;1.07;8.60;8.60;8.57;8.43;7.26;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T19:33:41;1.46;1.44;1.33;1.14;9.12;9.11;9.08;8.93;7.68;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T19:36:07;1.64;1.61;1.45;1.19;9.52;9.51;9.47;9.25;7.87;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T19:38:36;1.45;1.43;1.29;1.05;8.44;8.44;8.40;8.20;6.98;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T19:41:06;1.58;1.55;1.40;1.16;9.29;9.28;9.24;9.04;7.71;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T19:43:32;1.71;1.68;1.54;1.29;10.31;10.30;10.26;10.05;8.61;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T19:45:59;1.60;1.57;1.44;1.21;9.66;9.66;9.62;9.43;8.07;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T19:48:26;1.62;1.59;1.47;1.25;10.04;10.04;10.00;9.83;8.45;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T19:50:52;1.67;1.65;1.53;1.30;10.42;10.41;10.37;10.20;8.76;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T19:53:23;1.59;1.56;1.45;1.24;9.92;9.91;9.88;9.71;8.35;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T19:55:50;1.56;1.54;1.44;1.24;9.94;9.94;9.91;9.75;8.41;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T19:58:17;1.79;1.77;1.66;1.45;11.58;11.58;11.55;11.38;9.83;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T20:00:47;1.57;1.55;1.46;1.28;10.22;10.22;10.19;10.05;8.69;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T20:03:13;1.61;1.59;1.52;1.36;10.84;10.83;10.81;10.69;9.28;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T20:05:39;1.66;1.65;1.56;1.38;11.02;11.01;10.98;10.85;9.40;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T20:08:06;1.60;1.58;1.49;1.31;10.51;10.50;10.48;10.34;8.95;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T20:10:37;1.49;1.48;1.40;1.23;9.83;9.82;9.80;9.67;8.37;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T20:13:05;1.54;1.52;1.45;1.29;10.34;10.33;10.31;10.20;8.85;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T20:15:32;1.53;1.51;1.42;1.24;9.95;9.95;9.92;9.79;8.46;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T20:17:59;1.51;1.50;1.41;1.22;9.79;9.79;9.76;9.62;8.31;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T20:20:28;1.72;1.70;1.59;1.37;10.97;10.96;10.93;10.76;9.27;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T20:22:56;1.62;1.60;1.51;1.32;10.58;10.58;10.55;10.41;9.00;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T20:25:22;1.67;1.66;1.58;1.40;11.20;11.20;11.17;11.04;9.58;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T20:27:49;1.56;1.54;1.47;1.31;10.49;10.48;10.46;10.35;8.98;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T20:30:14;1.60;1.58;1.51;1.34;10.75;10.75;10.72;10.61;9.20;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T20:32:41;1.52;1.51;1.43;1.26;10.06;10.05;10.03;9.90;8.57;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T20:35:09;1.86;1.84;1.74;1.53;12.23;12.23;12.20;12.04;10.42;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T20:37:38;1.86;1.84;1.73;1.50;12.04;12.03;12.00;11.83;10.22;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T20:40:04;1.79;1.77;1.67;1.46;11.66;11.66;11.62;11.46;9.91;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T20:42:31;1.86;1.84;1.77;1.58;12.66;12.65;12.63;12.50;10.87;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T20:44:57;1.67;1.66;1.60;1.44;11.53;11.53;11.51;11.40;9.92;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T20:47:24;1.80;1.78;1.72;1.56;12.47;12.46;12.44;12.33;10.74;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T20:49:50;1.79;1.77;1.68;1.49;11.91;11.90;11.88;11.74;10.17;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T20:52:16;1.90;1.88;1.79;1.58;12.63;12.63;12.60;12.45;10.79;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T20:54:42;1.67;1.66;1.59;1.43;11.42;11.42;11.40;11.28;9.81;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T20:57:09;1.75;1.74;1.67;1.50;12.03;12.03;12.00;11.89;10.34;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T20:59:35;1.53;1.52;1.47;1.33;10.63;10.62;10.61;10.51;9.16;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T21:02:01;1.71;1.70;1.66;1.52;12.12;12.11;12.10;12.01;10.48;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T21:04:26;1.80;1.79;1.73;1.57;12.56;12.55;12.53;12.43;10.83;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T21:06:56;1.73;1.72;1.67;1.52;12.15;12.15;12.13;12.04;10.50;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T21:09:22;1.74;1.73;1.69;1.55;12.38;12.37;12.36;12.28;10.72;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T21:11:48;1.56;1.56;1.53;1.42;11.37;11.37;11.36;11.30;9.89;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T21:14:14;1.48;1.47;1.45;1.34;10.70;10.70;10.69;10.63;9.30;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T21:16:40;1.80;1.79;1.75;1.61;12.84;12.83;12.82;12.73;11.12;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T21:19:06;1.75;1.74;1.70;1.55;12.41;12.41;12.39;12.30;10.74;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T21:21:36;1.82;1.81;1.77;1.62;12.96;12.95;12.93;12.85;11.22;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T21:24:02;1.71;1.70;1.64;1.49;11.88;11.87;11.85;11.75;10.23;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T21:26:29;1.68;1.66;1.61;1.46;11.66;11.65;11.63;11.53;10.04;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T21:28:55;1.77;1.76;1.72;1.57;12.56;12.55;12.54;12.45;10.86;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T21:31:22;1.74;1.74;1.71;1.58;12.61;12.60;12.59;12.52;10.95;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T21:33:49;1.64;1.63;1.60;1.47;11.73;11.73;11.71;11.64;10.17;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T21:36:14;1.87;1.86;1.81;1.66;13.29;13.28;13.26;13.17;11.50;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T21:38:54;1.80;1.79;1.72;1.55;12.43;12.43;12.40;12.29;10.69;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T21:41:21;1.82;1.81;1.75;1.59;12.75;12.74;12.72;12.62;11.00;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T21:43:48;1.73;1.72;1.68;1.54;12.27;12.27;12.25;12.17;10.62;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T21:46:15;2.05;2.04;1.97;1.79;14.28;14.27;14.25;14.12;12.30;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T21:48:42;1.86;1.84;1.79;1.62;12.96;12.96;12.94;12.83;11.18;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T21:51:08;1.87;1.86;1.82;1.68;13.41;13.40;13.38;13.30;11.63;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T21:53:34;1.78;1.78;1.75;1.61;12.90;12.89;12.88;12.81;11.20;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T21:56:04;1.82;1.81;1.77;1.63;13.02;13.01;13.00;12.91;11.28;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T21:58:31;1.81;1.80;1.75;1.60;12.83;12.82;12.81;12.71;11.10;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T22:01:00;1.82;1.81;1.76;1.62;12.91;12.90;12.89;12.80;11.17;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T22:03:33;1.79;1.79;1.74;1.59;12.74;12.73;12.72;12.63;11.02;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T22:06:01;1.92;1.91;1.87;1.71;13.66;13.66;13.64;13.54;11.82;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T22:08:30;1.78;1.77;1.73;1.59;12.68;12.67;12.66;12.57;10.98;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T22:10:55;1.86;1.86;1.82;1.68;13.44;13.43;13.42;13.34;11.66;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T22:13:21;1.99;1.98;1.92;1.76;14.05;14.04;14.02;13.92;12.15;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T22:15:49;1.96;1.94;1.87;1.68;13.45;13.45;13.42;13.30;11.57;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T22:18:15;1.92;1.90;1.84;1.66;13.23;13.23;13.20;13.08;11.38;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T22:20:46;1.92;1.91;1.83;1.65;13.18;13.18;13.15;13.03;11.33;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T22:23:14;2.05;2.04;1.96;1.77;14.17;14.16;14.14;14.01;12.19;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T22:25:42;1.81;1.80;1.75;1.60;12.79;12.78;12.77;12.67;11.05;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T22:28:11;1.84;1.84;1.80;1.66;13.24;13.24;13.22;13.14;11.48;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T22:30:42;1.86;1.85;1.81;1.67;13.34;13.34;13.32;13.24;11.57;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T22:33:15;1.95;1.94;1.90;1.74;13.93;13.93;13.91;13.82;12.07;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T22:35:46;1.89;1.88;1.84;1.69;13.49;13.49;13.47;13.38;11.69;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T22:38:15;1.85;1.84;1.79;1.64;13.08;13.08;13.06;12.97;11.32;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T22:40:46;1.80;1.79;1.75;1.62;12.92;12.91;12.90;12.82;11.21;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T22:43:27;1.79;1.78;1.75;1.62;12.93;12.93;12.91;12.84;11.22;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T22:46:00;1.73;1.73;1.70;1.58;12.59;12.58;12.57;12.50;10.94;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T22:48:37;1.68;1.68;1.64;1.52;12.14;12.14;12.13;12.06;10.54;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T22:51:03;1.91;1.90;1.83;1.66;13.24;13.23;13.21;13.09;11.40;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T22:53:32;1.85;1.83;1.75;1.56;12.47;12.46;12.44;12.30;10.68;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T22:56:01;1.81;1.79;1.72;1.55;12.41;12.40;12.38;12.26;10.67;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T22:58:39;1.95;1.93;1.86;1.67;13.31;13.31;13.28;13.15;11.43;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T23:01:06;2.00;1.98;1.89;1.69;13.49;13.48;13.45;13.31;11.55;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T23:03:44;1.66;1.65;1.58;1.41;11.27;11.27;11.25;11.13;9.66;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T23:06:31;1.82;1.81;1.75;1.59;12.70;12.70;12.68;12.57;10.96;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T23:08:58;1.60;1.59;1.55;1.42;11.33;11.32;11.31;11.22;9.79;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T23:11:25;1.73;1.72;1.68;1.55;12.38;12.37;12.36;12.28;10.72;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T23:13:53;1.80;1.79;1.76;1.62;12.97;12.97;12.95;12.88;11.26;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T23:16:20;1.73;1.72;1.68;1.55;12.35;12.35;12.33;12.25;10.70;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T23:18:59;1.83;1.82;1.76;1.60;12.76;12.75;12.73;12.63;11.00;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T23:21:29;1.77;1.75;1.68;1.51;12.04;12.03;12.01;11.89;10.33;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T23:23:56;1.76;1.74;1.66;1.47;11.77;11.77;11.74;11.60;10.06;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T23:26:23;1.88;1.86;1.76;1.55;12.39;12.38;12.35;12.20;10.55;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T23:28:52;2.11;2.09;1.99;1.77;14.18;14.18;14.15;13.99;12.14;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T23:31:18;2.18;2.15;2.05;1.82;14.56;14.55;14.52;14.36;12.45;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T23:33:45;1.91;1.89;1.79;1.57;12.59;12.58;12.55;12.40;10.73;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T23:36:14;1.78;1.76;1.67;1.46;11.71;11.70;11.67;11.52;9.97;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T23:38:40;1.98;1.96;1.84;1.61;12.87;12.86;12.83;12.65;10.93;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T23:41:06;2.22;2.20;2.06;1.79;14.35;14.34;14.30;14.09;12.17;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T23:43:40;2.02;2.00;1.91;1.70;13.60;13.59;13.56;13.41;11.64;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T23:46:07;2.21;2.19;2.12;1.92;15.33;15.32;15.30;15.17;13.21;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T23:48:33;1.86;1.85;1.80;1.65;13.20;13.20;13.18;13.09;11.43;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T23:51:00;2.03;2.02;1.96;1.80;14.36;14.35;14.33;14.23;12.42;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T23:53:31;1.99;1.98;1.92;1.74;13.89;13.88;13.86;13.74;11.97;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T23:56:00;1.85;1.84;1.80;1.65;13.21;13.20;13.19;13.10;11.44;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T23:58:26;1.94;1.93;1.89;1.73;13.85;13.84;13.83;13.73;12.00;0.58
