sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-09-19T17:26:00;14.78;12.66;8.41;3.02;24.87;24.68;23.70;18.19;8.27;1.32
59652;SPS30;45954;49.768;8.636;2023-09-19T17:28:43;13.17;11.27;7.47;2.65;21.84;21.67;20.79;15.86;7.06;1.33
59652;SPS30;45954;49.768;8.636;2023-09-19T17:31:10;15.99;13.69;9.08;3.24;26.73;26.52;25.46;19.49;8.78;1.32
59652;SPS30;45954;49.768;8.636;2023-09-19T17:33:50;11.74;10.06;6.71;2.46;20.27;20.12;19.35;15.01;7.10;1.28
59652;SPS30;45954;49.768;8.636;2023-09-19T17:36:17;16.64;14.27;9.53;3.50;28.86;28.64;27.55;21.39;10.17;1.28
59652;SPS30;45954;49.768;8.636;2023-09-19T17:38:46;20.35;17.42;11.58;4.16;34.31;34.05;32.70;25.12;11.47;1.32
59652;SPS30;45954;49.768;8.636;2023-09-19T17:41:16;14.33;12.26;8.11;2.86;23.61;23.42;22.46;17.09;7.52;1.33
59652;SPS30;45954;49.768;8.636;2023-09-19T17:43:45;14.84;12.70;8.43;3.01;24.83;24.63;23.64;18.10;8.16;1.33
59652;SPS30;45954;49.768;8.636;2023-09-19T17:48:39;17.36;14.87;9.92;3.62;29.86;29.63;28.48;22.05;10.37;1.30
59652;SPS30;45954;49.768;8.636;2023-09-19T17:51:11;13.55;11.60;7.72;2.79;23.02;22.84;21.95;16.91;7.81;1.32
59652;SPS30;45954;49.768;8.636;2023-09-19T17:53:39;18.35;15.70;10.41;3.70;30.51;30.27;29.05;22.19;9.91;1.32
59652;SPS30;45954;49.768;8.636;2023-09-19T17:56:08;16.18;13.85;9.20;3.29;27.13;26.92;25.84;19.81;8.97;1.30
59652;SPS30;45954;49.768;8.636;2023-09-19T17:58:42;12.12;10.37;6.87;2.43;20.02;19.86;19.05;14.51;6.41;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T18:03:44;12.38;10.57;6.96;2.38;19.66;19.50;18.66;13.98;5.76;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T18:06:11;16.71;14.26;9.37;3.18;26.29;26.06;24.93;18.60;7.53;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T18:08:38;15.73;13.43;8.84;3.03;25.05;24.84;23.78;17.83;7.39;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T18:11:10;19.42;16.58;10.92;3.75;31.01;30.75;29.45;22.11;9.21;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T18:13:43;17.13;14.64;9.68;3.37;27.86;27.64;26.49;20.05;8.63;1.33
59652;SPS30;45954;49.768;8.636;2023-09-19T18:16:13;17.95;15.36;10.18;3.60;29.74;29.51;28.31;21.59;9.59;1.31
59652;SPS30;45954;49.768;8.636;2023-09-19T18:18:42;16.40;14.04;9.33;3.35;27.65;27.44;26.35;20.24;9.24;1.32
59652;SPS30;45954;49.768;8.636;2023-09-19T18:21:11;20.93;17.89;11.83;4.14;34.20;33.92;32.52;24.66;10.71;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T18:23:37;17.60;15.05;9.98;3.53;29.14;28.91;27.74;21.15;9.38;1.33
59652;SPS30;45954;49.768;8.636;2023-09-19T18:26:04;17.53;15.00;9.96;3.55;29.29;29.06;27.89;21.35;9.61;1.33
59652;SPS30;45954;49.768;8.636;2023-09-19T18:28:34;16.36;14.00;9.28;3.29;27.16;26.95;25.86;19.74;8.79;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T18:31:07;17.95;15.34;10.14;3.55;29.30;29.06;27.86;21.12;9.15;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T18:33:33;12.86;11.00;7.29;2.59;21.38;21.21;20.35;15.55;6.95;1.33
59652;SPS30;45954;49.768;8.636;2023-09-19T18:36:03;15.37;13.15;8.71;3.08;25.41;25.21;24.18;18.42;8.15;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T18:38:41;16.73;14.32;9.50;3.39;27.99;27.77;26.65;20.41;9.20;1.30
59652;SPS30;45954;49.768;8.636;2023-09-19T18:41:13;25.14;21.53;14.31;5.15;42.43;42.10;40.44;31.07;14.20;1.31
59652;SPS30;45954;49.768;8.636;2023-09-19T18:43:39;10.76;9.20;6.10;2.17;17.90;17.76;17.04;13.02;5.82;1.32
59652;SPS30;45954;49.768;8.636;2023-09-19T18:46:06;13.39;11.46;7.61;2.71;22.38;22.20;21.31;16.31;7.34;1.31
59652;SPS30;45954;49.768;8.636;2023-09-19T18:48:37;14.65;12.54;8.33;2.98;24.58;24.39;23.41;17.95;8.13;1.30
59652;SPS30;45954;49.768;8.636;2023-09-19T18:51:11;15.41;13.19;8.76;3.14;25.92;25.72;24.70;18.96;8.63;1.32
59652;SPS30;45954;49.768;8.636;2023-09-19T18:53:40;15.91;13.63;9.09;3.31;27.26;27.05;26.00;20.10;9.40;1.30
59652;SPS30;45954;49.768;8.636;2023-09-19T18:56:07;18.23;15.64;10.46;3.88;31.95;31.72;30.52;23.80;11.48;1.27
59652;SPS30;45954;49.768;8.636;2023-09-19T18:58:37;16.06;13.78;9.22;3.42;28.14;27.93;26.88;20.96;10.11;1.29
59652;SPS30;45954;49.768;8.636;2023-09-19T19:01:03;12.22;10.48;6.99;2.56;21.08;20.92;20.11;15.59;7.35;1.30
59652;SPS30;45954;49.768;8.636;2023-09-19T19:03:35;12.44;10.67;7.15;2.67;21.95;21.79;20.97;16.40;7.98;1.27
59652;SPS30;45954;49.768;8.636;2023-09-19T19:06:05;18.01;15.47;10.40;3.95;32.45;32.22;31.04;24.46;12.23;1.25
59652;SPS30;45954;49.768;8.636;2023-09-19T19:08:34;16.77;14.39;9.66;3.64;29.91;29.69;28.60;22.45;11.08;1.28
59652;SPS30;45954;49.768;8.636;2023-09-19T19:11:01;18.51;15.85;10.54;3.79;31.26;31.02;29.79;22.89;10.47;1.30
59652;SPS30;45954;49.768;8.636;2023-09-19T19:13:33;18.64;15.94;10.55;3.71;30.63;30.39;29.14;22.15;9.71;1.30
59652;SPS30;45954;49.768;8.636;2023-09-19T19:15:59;17.61;15.05;9.95;3.48;28.74;28.50;27.33;20.71;8.96;1.29
59652;SPS30;45954;49.768;8.636;2023-09-19T19:18:26;20.22;17.31;11.49;4.11;33.88;33.61;32.27;24.72;11.17;1.26
59652;SPS30;45954;49.768;8.636;2023-09-19T19:21:01;21.45;18.40;12.31;4.57;37.64;37.36;35.96;28.06;13.56;1.24
59652;SPS30;45954;49.768;8.636;2023-09-19T19:23:29;16.49;14.29;9.88;4.23;34.58;34.37;33.35;27.61;16.05;1.11
59652;SPS30;45954;49.768;8.636;2023-09-19T19:25:56;10.54;9.14;6.35;2.76;22.59;22.47;21.82;18.18;10.75;1.12
59652;SPS30;45954;49.768;8.636;2023-09-19T19:28:25;12.81;11.07;7.61;3.16;25.90;25.74;24.93;20.41;11.50;1.17
59652;SPS30;45954;49.768;8.636;2023-09-19T19:30:51;12.83;11.04;7.45;2.87;23.57;23.41;22.58;17.91;9.16;1.24
59652;SPS30;45954;49.768;8.636;2023-09-19T19:33:17;15.49;13.28;8.86;3.24;26.72;26.51;25.49;19.76;9.32;1.26
59652;SPS30;45954;49.768;8.636;2023-09-19T19:35:47;16.08;13.79;9.21;3.39;27.90;27.70;26.64;20.69;9.84;1.24
59652;SPS30;45954;49.768;8.636;2023-09-19T19:38:13;16.90;14.49;9.67;3.55;29.28;29.06;27.95;21.70;10.31;1.26
59652;SPS30;45954;49.768;8.636;2023-09-19T19:40:41;20.47;17.52;11.63;4.15;34.26;33.99;32.63;24.99;11.27;1.30
59652;SPS30;45954;49.768;8.636;2023-09-19T19:43:09;19.61;16.76;11.07;3.85;31.81;31.55;30.23;22.85;9.79;1.32
59652;SPS30;45954;49.768;8.636;2023-09-19T19:45:35;9.96;8.51;5.62;1.96;16.16;16.03;15.36;11.62;4.98;1.32
59652;SPS30;45954;49.768;8.636;2023-09-19T19:48:01;10.82;9.25;6.12;2.14;17.70;17.56;16.84;12.78;5.56;1.31
59652;SPS30;45954;49.768;8.636;2023-09-19T19:50:28;17.29;14.78;9.75;3.39;27.97;27.74;26.58;20.06;8.55;1.33
59652;SPS30;45954;49.768;8.636;2023-09-19T19:52:57;18.35;15.68;10.35;3.60;29.73;29.49;28.26;21.36;9.14;1.32
59652;SPS30;45954;49.768;8.636;2023-09-19T19:55:23;15.47;13.21;8.71;3.00;24.81;24.61;23.57;17.73;7.45;1.33
59652;SPS30;45954;49.768;8.636;2023-09-19T19:57:55;16.06;13.74;9.11;3.23;26.68;26.47;25.40;19.40;8.66;1.29
59652;SPS30;45954;49.768;8.636;2023-09-19T20:00:23;20.79;17.80;11.82;4.24;34.95;34.68;33.29;25.54;11.60;1.30
59652;SPS30;45954;49.768;8.636;2023-09-19T20:02:49;13.46;11.50;7.60;2.66;21.94;21.77;20.87;15.81;6.84;1.32
59652;SPS30;45954;49.768;8.636;2023-09-19T20:05:15;14.67;12.53;8.26;2.85;23.57;23.37;22.39;16.85;7.10;1.32
59652;SPS30;45954;49.768;8.636;2023-09-19T20:07:42;16.58;14.16;9.33;3.21;26.50;26.28;25.16;18.90;7.89;1.31
59652;SPS30;45954;49.768;8.636;2023-09-19T20:10:10;15.88;13.57;8.97;3.14;25.91;25.70;24.64;18.67;8.08;1.31
59652;SPS30;45954;49.768;8.636;2023-09-19T20:12:50;11.29;9.65;6.39;2.25;18.60;18.45;17.70;13.47;5.93;1.31
59652;SPS30;45954;49.768;8.636;2023-09-19T20:15:17;20.46;17.48;11.54;4.01;33.11;32.84;31.46;23.76;10.14;1.33
59652;SPS30;45954;49.768;8.636;2023-09-19T20:17:43;9.44;8.06;5.31;1.82;15.01;14.89;14.25;10.68;4.41;1.33
59652;SPS30;45954;49.768;8.636;2023-09-19T20:20:09;12.15;10.38;6.85;2.38;19.63;19.47;18.65;14.08;5.99;1.31
59652;SPS30;45954;49.768;8.636;2023-09-19T20:22:42;11.80;10.07;6.61;2.24;18.51;18.36;17.56;13.08;5.27;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T20:25:10;16.71;14.26;9.36;3.16;26.17;25.94;24.81;18.47;7.41;1.33
59652;SPS30;45954;49.768;8.636;2023-09-19T20:27:41;16.52;14.08;9.22;3.07;25.41;25.19;24.06;17.76;6.86;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T20:30:08;13.49;11.49;7.51;2.48;20.54;20.35;19.44;14.28;5.40;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T20:32:37;15.53;13.24;8.67;2.88;23.83;23.63;22.57;16.64;6.40;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T20:35:09;12.39;10.57;6.93;2.33;19.30;19.13;18.29;13.58;5.38;1.32
59652;SPS30;45954;49.768;8.636;2023-09-19T20:37:38;15.63;13.33;8.74;2.93;24.25;24.04;22.98;17.03;6.71;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T20:40:05;14.40;12.29;8.07;2.74;22.66;22.46;21.49;16.03;6.49;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T20:42:32;14.56;12.41;8.13;2.71;22.46;22.26;21.28;15.73;6.12;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T20:44:58;11.82;10.07;6.58;2.16;17.89;17.74;16.93;12.40;4.62;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T20:47:24;14.06;11.98;7.82;2.55;21.16;20.97;20.01;14.62;5.38;1.38
59652;SPS30;45954;49.768;8.636;2023-09-19T20:49:50;14.43;12.29;8.02;2.62;21.74;21.55;20.56;15.03;5.55;1.38
59652;SPS30;45954;49.768;8.636;2023-09-19T20:52:16;17.34;14.78;9.68;3.22;26.63;26.40;25.22;18.60;7.16;1.38
59652;SPS30;45954;49.768;8.636;2023-09-19T20:54:42;14.19;12.12;7.98;2.73;22.59;22.40;21.44;16.07;6.65;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T20:57:09;8.51;7.27;4.80;1.66;13.74;13.62;13.05;9.84;4.18;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T20:59:35;9.89;8.44;5.55;1.89;15.64;15.51;14.84;11.10;4.54;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T21:02:01;9.90;8.44;5.53;1.84;15.25;15.12;14.45;10.67;4.14;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T21:04:30;13.10;11.17;7.33;2.46;20.35;20.17;19.28;14.30;5.65;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T21:06:56;14.04;11.99;7.88;2.68;22.19;22.01;21.06;15.74;6.43;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T21:09:22;10.73;9.15;6.00;2.01;16.65;16.51;15.78;11.70;4.61;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T21:11:48;10.68;9.10;5.94;1.95;16.16;16.01;15.28;11.20;4.17;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T21:14:14;11.74;10.00;6.53;2.14;17.73;17.57;16.77;12.27;4.55;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T21:16:41;20.11;17.13;11.18;3.66;30.35;30.08;28.70;21.00;7.78;1.38
59652;SPS30;45954;49.768;8.636;2023-09-19T21:19:06;21.14;18.00;11.72;3.78;31.39;31.10;29.66;21.53;7.66;1.39
59652;SPS30;45954;49.768;8.636;2023-09-19T21:21:34;20.03;17.06;11.12;3.61;29.94;29.67;28.30;20.60;7.45;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T21:24:00;13.67;11.65;7.61;2.50;20.71;20.53;19.59;14.36;5.36;1.38
59652;SPS30;45954;49.768;8.636;2023-09-19T21:26:27;16.03;13.67;8.98;3.03;25.08;24.87;23.78;17.70;7.09;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T21:28:53;16.45;14.05;9.25;3.17;26.23;26.02;24.91;18.69;7.77;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T21:31:20;22.19;18.95;12.49;4.29;35.47;35.17;33.68;25.30;10.55;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T21:33:47;13.67;11.67;7.69;2.64;21.79;21.61;20.69;15.53;6.45;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T21:36:14;9.74;8.31;5.47;1.86;15.36;15.23;14.58;10.89;4.43;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T21:38:48;12.21;10.43;6.88;2.39;19.72;19.56;18.74;14.14;6.01;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T21:41:16;15.74;13.44;8.84;3.02;24.99;24.78;23.72;17.77;7.32;1.38
59652;SPS30;45954;49.768;8.636;2023-09-19T21:43:44;14.54;12.41;8.16;2.78;23.01;22.82;21.83;16.33;6.69;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T21:46:15;15.17;12.96;8.55;2.97;24.50;24.30;23.28;17.57;7.47;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T21:48:41;10.58;9.04;5.96;2.06;17.02;16.88;16.16;12.17;5.13;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T21:51:08;11.01;9.39;6.17;2.08;17.24;17.09;16.35;12.17;4.88;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T21:53:34;9.51;8.12;5.34;1.82;15.04;14.91;14.27;10.67;4.36;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T21:56:02;21.42;18.28;12.02;4.09;33.86;33.58;32.13;24.02;9.82;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T21:58:33;14.63;12.49;8.23;2.82;23.33;23.14;22.15;16.63;6.91;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T22:01:02;21.81;18.63;12.28;4.23;34.97;34.68;33.21;24.98;10.48;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T22:03:35;12.90;11.03;7.31;2.59;21.36;21.19;20.33;15.51;6.89;1.31
59652;SPS30;45954;49.768;8.636;2023-09-19T22:06:07;11.30;9.67;6.41;2.27;18.73;18.58;17.82;13.59;6.03;1.33
59652;SPS30;45954;49.768;8.636;2023-09-19T22:08:36;16.01;13.69;9.06;3.19;26.32;26.11;25.04;19.04;8.35;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T22:11:02;12.25;10.45;6.86;2.32;19.16;18.99;18.16;13.51;5.41;1.39
59652;SPS30;45954;49.768;8.636;2023-09-19T22:13:36;12.91;11.01;7.22;2.42;20.00;19.83;18.95;14.04;5.51;1.39
59652;SPS30;45954;49.768;8.636;2023-09-19T22:16:13;11.86;10.13;6.66;2.27;18.78;18.62;17.82;13.33;5.46;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T22:18:42;16.87;14.41;9.50;3.28;27.10;26.88;25.75;19.38;8.16;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T22:21:13;16.02;13.67;8.97;3.03;25.05;24.84;23.75;17.67;7.07;1.38
59652;SPS30;45954;49.768;8.636;2023-09-19T22:24:03;10.55;9.00;5.91;1.99;16.46;16.32;15.61;11.60;4.62;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T22:26:31;20.59;17.59;11.60;4.01;33.13;32.86;31.47;23.71;10.02;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T22:29:00;14.16;12.10;8.01;2.81;23.22;23.03;22.09;16.78;7.33;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T22:31:28;17.50;14.95;9.88;3.45;28.53;28.30;27.12;20.55;8.89;1.33
59652;SPS30;45954;49.768;8.636;2023-09-19T22:34:01;9.52;8.14;5.41;1.93;15.95;15.83;15.20;11.65;5.27;1.32
59652;SPS30;45954;49.768;8.636;2023-09-19T22:36:31;14.01;11.99;7.95;2.82;23.28;23.10;22.17;16.93;7.56;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T22:39:01;11.52;9.85;6.53;2.31;19.03;18.88;18.11;13.80;6.10;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T22:41:29;22.01;18.80;12.40;4.28;35.37;35.08;33.60;25.30;10.66;1.38
59652;SPS30;45954;49.768;8.636;2023-09-19T22:43:57;17.02;14.54;9.59;3.32;27.42;27.19;26.05;19.63;8.30;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T22:46:24;18.01;15.39;10.15;3.51;29.04;28.80;27.59;20.80;8.82;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T22:48:53;15.34;13.09;8.60;2.92;24.14;23.94;22.90;17.08;6.92;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T22:51:19;9.96;8.50;5.59;1.90;15.68;15.55;14.88;11.10;4.51;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T22:53:51;16.47;14.05;9.21;3.10;25.62;25.40;24.29;18.02;7.14;1.38
59652;SPS30;45954;49.768;8.636;2023-09-19T22:56:23;13.04;11.12;7.27;2.41;19.98;19.80;18.92;13.94;5.34;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T22:58:50;15.20;12.96;8.48;2.82;23.37;23.16;22.13;16.33;6.31;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T23:01:17;13.69;11.68;7.65;2.56;21.21;21.02;20.09;14.88;5.84;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T23:03:52;9.53;8.14;5.37;1.86;15.36;15.23;14.59;11.00;4.66;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T23:06:30;9.67;8.26;5.45;1.89;15.61;15.48;14.83;11.19;4.75;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T23:08:58;17.65;15.08;9.95;3.44;28.42;28.19;27.00;20.35;8.60;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T23:11:25;12.25;10.46;6.89;2.36;19.49;19.33;18.50;13.87;5.74;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T23:13:57;17.27;14.74;9.69;3.30;27.26;27.03;25.87;19.32;7.87;1.38
59652;SPS30;45954;49.768;8.636;2023-09-19T23:16:26;15.76;13.45;8.86;3.03;25.06;24.85;23.79;17.83;7.37;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T23:19:02;11.63;9.93;6.54;2.24;18.50;18.34;17.56;13.16;5.44;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T23:21:40;10.05;8.57;5.62;1.89;15.67;15.54;14.86;11.04;4.39;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T23:24:13;15.65;13.36;8.78;2.99;24.72;24.51;23.45;17.53;7.15;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T23:26:49;9.06;7.73;5.07;1.71;14.17;14.05;13.44;10.00;4.00;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T23:29:23;10.73;9.16;6.04;2.09;17.24;17.10;16.37;12.33;5.19;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T23:31:50;15.84;13.53;8.91;3.05;25.25;25.04;23.98;17.99;7.47;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T23:34:17;12.14;10.37;6.82;2.33;19.28;19.12;18.30;13.71;5.65;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T23:36:42;11.64;9.93;6.52;2.20;18.23;18.08;17.29;12.87;5.16;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T23:39:09;23.46;20.02;13.16;4.47;36.96;36.65;35.06;26.17;10.63;1.33
59652;SPS30;45954;49.768;8.636;2023-09-19T23:41:39;16.99;14.50;9.53;3.23;26.75;26.53;25.38;18.93;7.67;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T23:44:06;11.13;9.50;6.25;2.14;17.69;17.54;16.79;12.58;5.20;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T23:46:39;16.10;13.74;9.03;3.07;25.40;25.19;24.10;18.00;7.33;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T23:49:07;20.29;17.32;11.40;3.89;32.17;31.90;30.53;22.86;9.40;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T23:51:35;22.13;18.89;12.43;4.24;35.09;34.79;33.30;24.92;10.24;1.38
59652;SPS30;45954;49.768;8.636;2023-09-19T23:54:08;13.05;11.15;7.34;2.52;20.82;20.65;19.77;14.84;6.17;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T23:56:48;10.95;9.36;6.18;2.14;17.67;17.53;16.79;12.66;5.37;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T23:59:16;18.70;15.98;10.57;3.70;30.53;30.29;29.03;22.01;9.54;1.35
