sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65191;SPS30;69826;-32.890;-68.842;2023-09-19T16:33:36;4.29;4.21;4.05;3.64;29.07;29.06;29.03;28.74;24.43;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T16:36:22;5.84;5.82;5.77;5.40;43.10;43.09;43.08;42.88;36.82;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T16:38:50;5.56;5.56;5.55;5.25;41.92;41.91;41.90;41.78;35.95;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T16:41:18;4.45;4.45;4.45;4.21;33.62;33.61;33.61;33.51;28.84;0.45
65191;SPS30;69826;-32.890;-68.842;2023-09-19T16:43:45;4.95;4.95;4.95;4.68;37.34;37.34;37.33;37.22;32.03;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T16:46:13;3.55;3.54;3.53;3.32;26.53;26.53;26.52;26.42;22.72;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T16:48:46;3.33;3.33;3.33;3.14;25.08;25.08;25.07;24.99;21.51;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T16:51:14;3.94;3.94;3.94;3.73;29.76;29.76;29.75;29.66;25.53;0.45
65191;SPS30;69826;-32.890;-68.842;2023-09-19T16:53:42;6.14;6.14;6.12;5.77;46.10;46.09;46.08;45.92;39.50;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T16:56:13;4.87;4.84;4.77;4.44;35.47;35.47;35.45;35.27;30.23;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T16:58:42;4.41;4.39;4.33;4.03;32.21;32.20;32.19;32.02;27.45;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T17:01:09;5.16;5.13;5.07;4.73;37.74;37.73;37.72;37.53;32.19;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T17:03:37;4.48;4.43;4.33;3.98;31.78;31.78;31.76;31.54;26.95;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T17:06:11;4.39;4.32;4.18;3.79;30.29;30.28;30.26;29.99;25.55;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T17:08:41;3.88;3.82;3.70;3.36;26.80;26.79;26.77;26.53;22.60;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T17:11:12;3.96;3.90;3.79;3.46;27.66;27.65;27.63;27.41;23.39;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T17:13:42;3.44;3.42;3.38;3.16;25.23;25.22;25.21;25.09;21.53;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T17:16:10;3.71;3.70;3.67;3.45;27.52;27.51;27.51;27.39;23.53;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T17:18:38;4.04;4.01;3.94;3.65;29.14;29.14;29.13;28.95;24.79;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T17:21:07;3.69;3.64;3.53;3.22;25.72;25.71;25.70;25.48;21.73;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T17:23:37;3.64;3.58;3.44;3.10;24.77;24.76;24.74;24.49;20.83;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T17:26:05;3.70;3.62;3.48;3.12;24.92;24.92;24.89;24.63;20.92;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T17:28:34;3.74;3.67;3.53;3.18;25.40;25.39;25.37;25.12;21.35;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T17:31:04;4.65;4.58;4.44;4.04;32.27;32.26;32.24;31.96;27.25;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T17:33:37;4.37;4.30;4.17;3.79;30.24;30.24;30.22;29.95;25.52;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T17:36:11;4.77;4.70;4.56;4.15;33.13;33.13;33.10;32.82;27.99;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T17:38:42;5.48;5.41;5.27;4.82;38.48;38.47;38.44;38.14;32.56;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T17:41:10;5.32;5.28;5.20;4.82;38.50;38.49;38.47;38.25;32.77;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T17:43:41;4.66;4.62;4.55;4.22;33.69;33.68;33.67;33.47;28.67;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T17:46:18;5.21;5.20;5.17;4.85;38.71;38.70;38.69;38.54;33.10;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T17:48:50;3.86;3.84;3.79;3.52;28.12;28.11;28.10;27.95;23.96;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T17:51:19;4.04;3.97;3.85;3.50;27.94;27.93;27.91;27.67;23.58;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T17:53:46;5.05;4.93;4.69;4.16;33.22;33.21;33.18;32.77;27.74;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T17:56:14;4.32;4.23;4.04;3.60;28.73;28.73;28.70;28.37;24.05;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T17:58:43;4.42;4.40;4.34;4.04;32.23;32.23;32.22;32.05;27.47;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T18:01:12;4.22;4.20;4.16;3.88;30.99;30.99;30.98;30.83;26.45;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T18:03:40;4.49;4.42;4.28;3.89;31.03;31.02;31.00;30.72;26.18;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T18:06:07;4.20;4.14;4.01;3.64;29.05;29.05;29.03;28.77;24.51;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T18:08:35;3.87;3.82;3.72;3.40;27.16;27.16;27.14;26.93;22.99;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T18:11:03;3.25;3.21;3.12;2.86;22.80;22.79;22.78;22.60;19.29;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T18:13:37;3.36;3.31;3.22;2.94;23.49;23.48;23.47;23.28;19.86;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T18:16:24;3.82;3.74;3.59;3.22;25.72;25.71;25.69;25.41;21.58;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T18:18:53;4.42;4.36;4.25;3.90;31.13;31.13;31.11;30.87;26.37;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T18:21:22;4.05;4.03;3.98;3.71;29.64;29.64;29.63;29.48;25.29;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T18:23:55;3.36;3.30;3.18;2.88;22.95;22.95;22.93;22.71;19.32;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T18:26:30;3.56;3.49;3.37;3.05;24.34;24.34;24.32;24.09;20.50;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T18:28:57;3.20;3.14;3.03;2.74;21.86;21.85;21.83;21.62;18.40;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T18:31:24;3.42;3.37;3.27;2.98;23.77;23.77;23.75;23.55;20.08;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T18:33:52;3.47;3.41;3.29;2.97;23.71;23.70;23.69;23.46;19.96;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T18:36:22;3.22;3.16;3.06;2.77;22.11;22.10;22.09;21.88;18.63;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T18:38:52;2.91;2.87;2.79;2.56;20.41;20.40;20.39;20.23;17.27;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T18:41:19;4.08;4.08;4.08;3.85;30.75;30.75;30.75;30.65;26.38;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T18:43:47;3.60;3.59;3.57;3.35;26.73;26.73;26.72;26.62;22.87;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T18:46:14;3.32;3.29;3.24;3.00;23.93;23.92;23.91;23.77;20.35;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T18:48:43;3.47;3.45;3.41;3.18;25.41;25.40;25.39;25.27;21.68;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T18:51:12;4.91;4.82;4.66;4.21;33.64;33.63;33.61;33.29;28.33;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T18:53:44;4.24;4.23;4.22;3.98;31.76;31.75;31.75;31.64;27.21;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T18:56:12;4.23;4.18;4.08;3.74;29.83;29.82;29.81;29.58;25.26;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T18:58:44;4.61;4.57;4.48;4.13;32.99;32.98;32.97;32.75;28.02;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T19:01:11;3.70;3.69;3.69;3.48;27.80;27.80;27.80;27.71;23.84;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T19:03:39;3.61;3.61;3.61;3.41;27.24;27.23;27.23;27.15;23.36;0.45
65191;SPS30;69826;-32.890;-68.842;2023-09-19T19:06:08;3.55;3.55;3.55;3.36;26.81;26.81;26.81;26.72;23.00;0.44
65191;SPS30;69826;-32.890;-68.842;2023-09-19T19:08:39;3.65;3.65;3.65;3.45;27.56;27.56;27.55;27.47;23.64;0.45
65191;SPS30;69826;-32.890;-68.842;2023-09-19T19:11:07;3.75;3.68;3.55;3.21;25.59;25.58;25.56;25.31;21.53;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T19:13:34;3.73;3.64;3.46;3.06;24.45;24.45;24.42;24.11;20.41;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T19:16:01;3.79;3.68;3.47;3.05;24.31;24.30;24.27;23.93;20.19;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T19:18:28;4.08;3.95;3.71;3.22;25.73;25.72;25.69;25.29;21.29;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T19:21:01;3.69;3.59;3.40;2.99;23.86;23.85;23.82;23.50;19.85;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T19:23:30;3.84;3.76;3.61;3.24;25.83;25.82;25.80;25.52;21.67;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T19:25:57;3.74;3.64;3.45;3.04;24.24;24.23;24.20;23.87;20.17;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T19:28:26;3.83;3.72;3.48;3.03;24.16;24.15;24.11;23.74;19.98;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T19:30:55;6.57;6.45;6.21;5.59;44.65;44.64;44.60;44.16;37.54;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T19:33:22;72.96;72.95;72.92;68.92;550.20;550.13;550.04;548.35;471.88;0.43
65191;SPS30;69826;-32.890;-68.842;2023-09-19T19:35:50;3.42;3.42;3.42;3.23;25.82;25.81;25.81;25.73;22.15;0.45
65191;SPS30;69826;-32.890;-68.842;2023-09-19T19:38:18;3.34;3.32;3.28;3.05;24.37;24.37;24.36;24.23;20.77;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T19:40:46;3.31;3.26;3.17;2.89;23.05;23.04;23.03;22.83;19.47;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T19:43:15;3.69;3.63;3.49;3.15;25.14;25.14;25.11;24.87;21.15;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T19:45:42;3.86;3.76;3.56;3.14;25.09;25.09;25.06;24.73;20.91;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T19:48:09;4.19;4.07;3.83;3.35;26.75;26.74;26.71;26.32;22.19;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T19:50:37;4.52;4.42;4.21;3.75;29.93;29.92;29.89;29.54;25.03;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T19:53:05;3.56;3.49;3.36;3.04;24.24;24.23;24.21;23.97;20.39;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T19:55:33;3.54;3.45;3.27;2.89;23.05;23.04;23.02;22.72;19.21;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-19T19:58:00;3.14;3.06;2.90;2.55;20.37;20.36;20.34;20.07;16.96;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-19T20:00:27;3.55;3.46;3.28;2.90;23.14;23.14;23.11;22.81;19.30;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-19T20:02:57;4.82;4.73;4.55;4.10;32.76;32.75;32.72;32.39;27.54;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T20:05:24;4.22;4.16;4.02;3.65;29.17;29.16;29.14;28.88;24.60;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T20:07:51;3.81;3.79;3.76;3.53;28.16;28.16;28.15;28.03;24.07;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T20:10:19;3.53;3.47;3.37;3.07;24.50;24.49;24.47;24.26;20.68;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T20:12:49;3.72;3.64;3.49;3.13;24.98;24.98;24.95;24.69;20.96;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T20:15:17;3.61;3.52;3.36;2.99;23.91;23.90;23.87;23.59;20.00;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T20:17:44;3.71;3.62;3.45;3.06;24.41;24.40;24.38;24.08;20.39;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T20:20:12;3.49;3.41;3.26;2.92;23.27;23.27;23.24;22.98;19.49;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T20:22:42;4.05;3.96;3.77;3.36;26.80;26.79;26.77;26.45;22.41;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T20:25:10;3.23;3.16;3.03;2.72;21.68;21.68;21.66;21.42;18.19;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T20:27:38;3.19;3.13;3.00;2.70;21.54;21.53;21.51;21.28;18.08;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T20:30:06;3.42;3.36;3.23;2.91;23.24;23.24;23.22;22.98;19.54;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T20:32:35;3.13;3.04;2.89;2.55;20.33;20.32;20.30;20.03;16.94;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T20:35:02;3.14;3.07;2.92;2.59;20.65;20.64;20.62;20.36;17.24;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T20:37:30;4.19;4.09;3.90;3.46;27.62;27.61;27.58;27.24;23.07;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T20:39:57;4.42;4.33;4.15;3.72;29.69;29.69;29.66;29.34;24.91;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T20:42:24;4.25;4.18;4.04;3.66;29.25;29.24;29.22;28.95;24.66;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T20:44:51;4.59;4.49;4.28;3.80;30.36;30.36;30.32;29.96;25.39;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T20:47:21;3.34;3.26;3.10;2.74;21.89;21.88;21.85;21.58;18.26;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T20:49:48;3.09;3.02;2.89;2.57;20.55;20.54;20.52;20.28;17.20;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T20:52:16;3.06;2.99;2.86;2.56;20.45;20.44;20.42;20.19;17.13;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T20:54:44;3.14;3.08;2.96;2.66;21.24;21.24;21.22;21.00;17.84;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T20:57:13;3.39;3.33;3.20;2.89;23.09;23.08;23.06;22.84;19.42;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T20:59:43;3.57;3.54;3.47;3.20;25.53;25.53;25.51;25.35;21.68;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T21:02:10;3.51;3.45;3.33;3.01;24.00;23.99;23.97;23.74;20.20;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T21:04:37;3.53;3.44;3.28;2.91;23.24;23.23;23.20;22.92;19.41;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T21:07:05;4.32;4.21;3.99;3.53;28.21;28.20;28.17;27.81;23.53;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T21:09:32;4.28;4.18;3.97;3.52;28.11;28.10;28.07;27.72;23.47;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T21:12:01;4.81;4.72;4.53;4.07;32.47;32.46;32.43;32.09;27.26;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T21:14:29;4.90;4.80;4.62;4.16;33.17;33.16;33.13;32.79;27.87;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T21:16:57;5.39;5.29;5.11;4.62;36.85;36.84;36.81;36.46;31.02;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T21:19:28;24.14;23.99;23.67;22.03;175.87;175.84;175.77;174.84;149.88;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T21:21:55;138.26;136.42;132.81;121.45;969.49;969.27;968.67;961.08;820.25;0.57
65191;SPS30;69826;-32.890;-68.842;2023-09-19T21:24:23;200.81;197.13;189.90;171.31;1367.43;1367.07;1365.94;1352.49;1150.20;0.57
65191;SPS30;69826;-32.890;-68.842;2023-09-19T21:26:59;86.45;85.58;83.87;77.36;617.51;617.39;617.08;613.01;524.33;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-19T21:29:31;40.71;40.38;39.75;36.87;294.29;294.24;294.11;292.41;250.45;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-19T21:31:58;25.43;25.24;24.86;23.08;184.27;184.24;184.16;183.13;156.89;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T21:34:25;5.06;5.00;4.89;4.49;35.82;35.81;35.79;35.53;30.36;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T21:36:52;6.54;6.44;6.24;5.68;45.31;45.30;45.27;44.88;38.25;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T21:39:20;23.72;23.47;22.98;21.17;169.03;168.99;168.91;167.77;143.45;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T21:41:47;18.38;18.22;17.92;16.59;132.41;132.39;132.33;131.53;112.61;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-19T21:44:14;46.29;45.98;45.39;42.24;337.22;337.17;337.04;335.26;287.41;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T21:46:41;19.76;19.62;19.34;17.96;143.41;143.38;143.32;142.53;122.13;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-19T21:49:08;20.15;20.07;19.90;18.63;148.73;148.71;148.66;148.00;127.06;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T21:51:35;11.59;11.53;11.42;10.67;85.20;85.19;85.16;84.76;72.74;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T21:54:02;7.42;7.35;7.20;6.64;52.97;52.96;52.93;52.58;44.97;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T21:56:30;17.58;17.45;17.19;15.96;127.44;127.42;127.37;126.65;108.51;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T21:58:57;18.01;17.90;17.69;16.49;131.65;131.63;131.59;130.92;112.28;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T22:01:25;12.14;12.08;11.97;11.19;89.31;89.29;89.27;88.85;76.25;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T22:03:54;7.89;7.80;7.64;7.03;56.14;56.13;56.10;55.72;47.64;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T22:06:21;5.55;5.48;5.34;4.89;39.02;39.01;38.99;38.69;33.02;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T22:08:49;4.63;4.55;4.41;4.01;32.04;32.03;32.01;31.73;27.04;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T22:11:17;4.69;4.63;4.50;4.12;32.88;32.87;32.85;32.59;27.82;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T22:13:46;5.45;5.39;5.27;4.84;38.67;38.66;38.64;38.37;32.79;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T22:16:15;4.80;4.74;4.62;4.24;33.83;33.82;33.80;33.55;28.65;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T22:18:43;4.09;4.02;3.87;3.50;27.94;27.93;27.91;27.64;23.52;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T22:21:14;4.39;4.30;4.12;3.68;29.41;29.40;29.37;29.05;24.65;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T22:24:01;4.68;4.57;4.34;3.84;30.61;30.61;30.57;30.18;25.53;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T22:26:28;4.49;4.36;4.10;3.59;28.63;28.62;28.58;28.16;23.74;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T22:28:56;4.76;4.63;4.39;3.87;30.86;30.85;30.82;30.41;25.70;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T22:31:24;5.09;4.98;4.76;4.25;33.93;33.92;33.88;33.50;28.41;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T22:34:08;5.78;5.65;5.39;4.79;38.27;38.26;38.22;37.76;32.00;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T22:36:38;5.80;5.66;5.38;4.78;38.11;38.10;38.06;37.59;31.83;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T22:39:09;5.95;5.85;5.63;5.08;40.56;40.55;40.51;40.12;34.12;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T22:41:47;6.18;6.09;5.92;5.39;43.05;43.04;43.01;42.65;36.37;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T22:44:14;6.67;6.62;6.50;6.02;48.03;48.02;48.00;47.71;40.84;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T22:46:41;6.66;6.58;6.43;5.91;47.19;47.18;47.16;46.82;40.01;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T22:49:09;7.81;7.69;7.46;6.79;54.21;54.20;54.16;53.70;45.78;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T22:51:55;8.75;8.69;8.57;7.97;63.58;63.57;63.55;63.20;54.16;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T22:54:25;9.71;9.70;9.69;9.16;73.11;73.10;73.09;72.86;62.69;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T22:56:53;7.63;7.57;7.45;6.90;55.11;55.10;55.08;54.76;46.90;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T22:59:21;7.57;7.52;7.43;6.93;55.29;55.28;55.26;54.98;47.14;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T23:01:49;6.64;6.58;6.44;5.94;47.45;47.44;47.41;47.10;40.29;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T23:04:16;7.70;7.58;7.35;6.69;53.43;53.41;53.38;52.92;45.11;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T23:06:45;9.25;9.17;9.00;8.32;66.41;66.40;66.37;65.95;56.44;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T23:09:22;9.78;9.71;9.56;8.88;70.87;70.85;70.82;70.42;60.33;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T23:11:57;7.70;7.69;7.66;7.21;57.56;57.56;57.54;57.33;49.29;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T23:14:36;6.51;6.44;6.30;5.80;46.26;46.25;46.23;45.91;39.24;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T23:17:10;6.79;6.68;6.47;5.87;46.88;46.87;46.83;46.42;39.55;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-19T23:19:44;7.43;7.33;7.12;6.49;51.80;51.79;51.76;51.33;43.77;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T23:22:17;7.21;7.09;6.86;6.23;49.72;49.70;49.67;49.22;41.93;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T23:24:44;8.46;8.36;8.16;7.49;59.79;59.77;59.74;59.30;50.66;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T23:27:18;9.06;8.97;8.80;8.13;64.90;64.89;64.86;64.44;55.14;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T23:29:51;9.87;9.83;9.75;9.13;72.88;72.87;72.85;72.52;62.26;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T23:32:18;10.72;10.66;10.54;9.83;78.49;78.48;78.45;78.06;66.95;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T23:34:45;11.40;11.30;11.12;10.30;82.22;82.20;82.16;81.68;69.94;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T23:37:14;11.03;10.96;10.81;10.06;80.31;80.29;80.26;79.83;68.43;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T23:39:41;10.91;10.84;10.71;9.98;79.63;79.62;79.59;79.18;67.90;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T23:42:09;12.60;12.50;12.31;11.42;91.13;91.11;91.07;90.54;77.55;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T23:44:39;12.51;12.50;12.50;11.81;94.31;94.29;94.28;93.99;80.88;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T23:47:10;12.99;12.97;12.93;12.19;97.28;97.27;97.25;96.91;83.33;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T23:49:37;12.46;12.46;12.46;11.79;94.08;94.07;94.06;93.77;80.70;0.44
65191;SPS30;69826;-32.890;-68.842;2023-09-19T23:52:05;9.47;9.45;9.42;8.86;70.74;70.73;70.72;70.45;60.57;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T23:54:38;8.84;8.78;8.66;8.05;64.23;64.22;64.20;63.84;54.71;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T23:57:06;7.82;7.75;7.62;7.05;56.31;56.30;56.28;55.94;47.89;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T23:59:33;7.45;7.36;7.20;6.62;52.85;52.84;52.81;52.44;44.82;0.49
