sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2023-08-20T16:02:24;5.31;5.31;5.31;5.02;40.07;40.06;40.05;39.90;33.81;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T16:04:52;5.05;5.05;5.05;4.77;38.09;38.09;38.08;37.93;32.14;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T16:07:21;5.41;5.41;5.41;5.11;40.83;40.82;40.81;40.66;34.45;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T16:09:49;4.81;4.81;4.81;4.55;36.34;36.33;36.33;36.19;30.66;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T16:12:17;5.21;5.21;5.21;4.93;39.36;39.36;39.35;39.20;33.21;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T16:14:45;4.99;4.99;4.99;4.71;37.64;37.63;37.62;37.48;31.76;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T16:17:14;5.46;5.46;5.46;5.17;41.26;41.25;41.24;41.09;34.81;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T16:19:43;5.57;5.57;5.57;5.27;42.09;42.08;42.07;41.91;35.51;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T16:22:11;5.15;5.15;5.15;4.87;38.87;38.87;38.86;38.71;32.80;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T16:24:39;4.78;4.78;4.78;4.52;36.06;36.06;36.05;35.91;30.43;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T16:27:07;4.93;4.93;4.93;4.67;37.25;37.24;37.23;37.09;31.43;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T16:29:35;4.63;4.63;4.63;4.38;34.94;34.93;34.93;34.79;29.48;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T16:32:03;4.80;4.80;4.80;4.53;36.20;36.20;36.19;36.05;30.55;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T16:34:32;4.75;4.75;4.75;4.49;35.86;35.86;35.85;35.71;30.26;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T16:37:01;4.84;4.84;4.84;4.58;36.55;36.55;36.54;36.40;30.84;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T16:39:29;4.92;4.92;4.92;4.65;37.13;37.12;37.11;36.97;31.33;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T16:42:00;4.79;4.79;4.79;4.53;36.13;36.13;36.12;35.98;30.49;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T16:44:28;4.64;4.64;4.64;4.39;35.04;35.04;35.03;34.90;29.57;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T16:46:56;4.75;4.75;4.75;4.49;35.84;35.84;35.83;35.69;30.24;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T16:49:24;4.68;4.68;4.68;4.42;35.29;35.29;35.28;35.15;29.78;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T16:51:52;4.71;4.71;4.71;4.46;35.59;35.58;35.57;35.44;30.03;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T16:54:21;4.79;4.79;4.79;4.53;36.16;36.16;36.15;36.01;30.51;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T16:56:49;5.02;5.02;5.02;4.74;37.87;37.87;37.86;37.71;31.95;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T16:59:17;5.16;5.16;5.16;4.88;38.94;38.94;38.93;38.78;32.86;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T17:01:45;4.81;4.81;4.81;4.55;36.34;36.33;36.33;36.19;30.66;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T17:04:13;5.11;5.11;5.11;4.84;38.61;38.60;38.59;38.45;32.58;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T17:06:42;5.06;5.06;5.06;4.79;38.21;38.20;38.19;38.05;32.24;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T17:09:10;4.92;4.92;4.92;4.66;37.17;37.16;37.16;37.01;31.36;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T17:11:41;4.84;4.84;4.84;4.57;36.52;36.52;36.51;36.37;30.82;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T17:14:09;4.70;4.70;4.70;4.44;35.45;35.44;35.44;35.30;29.91;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T17:16:38;4.84;4.84;4.84;4.58;36.57;36.56;36.56;36.42;30.86;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T17:19:05;6.05;6.05;6.05;5.72;45.70;45.69;45.68;45.51;38.56;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T17:21:33;6.57;6.57;6.57;6.21;49.58;49.57;49.56;49.37;41.83;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T17:24:01;6.28;6.28;6.28;5.94;47.43;47.42;47.41;47.23;40.02;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T17:26:29;6.03;6.03;6.03;5.70;45.49;45.48;45.48;45.30;38.38;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T17:28:59;6.18;6.18;6.18;5.84;46.65;46.64;46.63;46.45;39.36;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T17:31:27;5.46;5.46;5.46;5.17;41.25;41.24;41.23;41.08;34.80;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T17:33:55;5.59;5.59;5.59;5.28;42.17;42.16;42.16;41.99;35.58;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T17:36:23;5.31;5.31;5.31;5.02;40.07;40.06;40.06;39.90;33.81;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T17:38:51;5.35;5.35;5.35;5.06;40.40;40.40;40.39;40.24;34.09;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T17:41:19;5.15;5.15;5.15;4.87;38.89;38.88;38.88;38.73;32.82;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T17:43:47;5.40;5.40;5.40;5.11;40.79;40.79;40.78;40.62;34.42;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T17:46:16;5.33;5.33;5.33;5.04;40.23;40.22;40.21;40.06;33.94;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T17:48:44;5.65;5.65;5.65;5.34;42.66;42.65;42.65;42.48;36.00;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T17:51:12;5.77;5.77;5.77;5.45;43.54;43.54;43.53;43.36;36.74;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T17:53:40;5.69;5.69;5.69;5.38;42.94;42.93;42.92;42.76;36.23;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T17:56:08;5.16;5.16;5.16;4.88;38.99;38.98;38.98;38.83;32.90;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T17:58:36;4.91;4.91;4.91;4.64;37.05;37.04;37.03;36.89;31.26;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T18:01:04;5.53;5.53;5.53;5.23;41.77;41.76;41.75;41.59;35.24;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T18:03:33;5.49;5.49;5.49;5.19;41.44;41.43;41.43;41.27;34.97;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T18:06:01;5.47;5.47;5.47;5.17;41.27;41.26;41.26;41.10;34.82;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T18:08:28;5.00;5.00;5.00;4.73;37.75;37.74;37.73;37.59;31.85;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T18:10:56;5.72;5.72;5.72;5.41;43.20;43.19;43.18;43.02;36.45;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T18:13:25;5.73;5.73;5.73;5.42;43.24;43.23;43.22;43.06;36.48;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T18:15:53;5.87;5.87;5.87;5.55;44.32;44.31;44.31;44.14;37.40;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T18:18:21;5.95;5.95;5.95;5.63;44.94;44.93;44.92;44.75;37.92;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T18:20:51;5.96;5.96;5.96;5.63;44.98;44.97;44.96;44.79;37.95;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T18:23:19;6.29;6.29;6.29;5.95;47.48;47.47;47.46;47.28;40.06;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T18:25:49;5.70;5.70;5.70;5.39;43.04;43.03;43.02;42.86;36.32;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T18:28:17;6.67;6.67;6.67;6.31;50.36;50.35;50.34;50.15;42.49;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T18:30:47;5.90;5.90;5.90;5.58;44.54;44.53;44.52;44.35;37.58;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T18:33:16;5.87;5.87;5.87;5.55;44.30;44.30;44.29;44.12;37.38;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T18:35:44;6.60;6.60;6.60;6.24;49.82;49.82;49.81;49.62;42.04;0.44
79576;SPS30;69045;48.136;11.386;2023-08-20T18:38:17;6.80;6.80;6.80;6.43;51.32;51.31;51.31;51.11;43.31;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T18:41:05;6.23;6.23;6.23;5.89;47.01;47.01;47.00;46.82;39.67;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T18:43:36;6.82;6.82;6.82;6.45;51.46;51.45;51.44;51.24;43.42;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T18:46:04;6.01;6.01;6.01;5.68;45.36;45.36;45.35;45.18;38.28;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T18:48:32;6.24;6.24;6.24;5.90;47.10;47.10;47.09;46.91;39.74;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T18:51:04;7.11;7.11;7.11;6.72;53.67;53.66;53.65;53.44;45.28;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T18:53:35;7.36;7.36;7.36;6.96;55.53;55.52;55.51;55.30;46.86;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T18:56:03;7.09;7.09;7.09;6.71;53.56;53.56;53.55;53.34;45.20;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T18:58:33;7.01;7.01;7.01;6.63;52.93;52.92;52.91;52.71;44.66;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T19:01:01;7.49;7.49;7.49;7.08;56.51;56.50;56.49;56.28;47.68;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T19:03:29;5.55;5.55;5.55;5.25;41.94;41.93;41.92;41.76;35.39;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T19:05:58;6.32;6.32;6.32;5.97;47.69;47.69;47.68;47.50;40.24;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T19:08:25;6.71;6.71;6.71;6.34;50.65;50.64;50.63;50.44;42.73;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T19:10:55;6.45;6.45;6.45;6.10;48.72;48.71;48.70;48.52;41.11;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T19:13:26;6.60;6.60;6.60;6.24;49.83;49.82;49.81;49.62;42.05;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T19:15:55;6.31;6.31;6.31;5.97;47.64;47.63;47.63;47.44;40.20;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T19:18:23;6.19;6.19;6.19;5.85;46.74;46.73;46.72;46.54;39.44;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T19:20:52;6.76;6.76;6.76;6.39;51.01;51.00;50.99;50.80;43.04;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T19:23:21;6.87;6.87;6.87;6.50;51.90;51.89;51.88;51.69;43.79;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T19:25:50;6.79;6.79;6.79;6.43;51.30;51.29;51.28;51.08;43.28;0.38
79576;SPS30;69045;48.136;11.386;2023-08-20T19:28:19;6.61;6.61;6.61;6.25;49.87;49.86;49.85;49.66;42.08;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T19:30:48;6.87;6.87;6.87;6.50;51.86;51.85;51.84;51.64;43.76;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T19:33:17;6.71;6.71;6.71;6.34;50.64;50.63;50.63;50.43;42.73;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T19:35:46;6.80;6.80;6.80;6.43;51.36;51.35;51.34;51.14;43.33;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T19:38:14;6.96;6.96;6.96;6.58;52.52;52.51;52.50;52.30;44.31;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T19:40:44;7.33;7.33;7.33;6.93;55.33;55.32;55.31;55.10;46.69;0.44
79576;SPS30;69045;48.136;11.386;2023-08-20T19:43:13;7.08;7.08;7.08;6.69;53.42;53.41;53.40;53.20;45.08;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T19:45:43;7.47;7.47;7.47;7.07;56.42;56.41;56.40;56.19;47.61;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T19:48:11;7.44;7.44;7.44;7.03;56.15;56.14;56.13;55.91;47.38;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T19:50:39;7.17;7.17;7.17;6.78;54.16;54.15;54.14;53.94;45.70;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T19:53:07;7.80;7.80;7.80;7.37;58.86;58.85;58.84;58.62;49.67;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T19:55:35;8.01;8.01;8.01;7.57;60.44;60.43;60.42;60.19;51.00;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T19:58:03;7.59;7.59;7.59;7.18;57.29;57.28;57.27;57.05;48.34;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T20:00:32;7.91;7.91;7.91;7.48;59.75;59.75;59.73;59.51;50.42;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T20:03:02;7.63;7.63;7.63;7.22;57.61;57.60;57.59;57.37;48.61;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T20:05:30;7.95;7.95;7.95;7.51;59.99;59.98;59.97;59.74;50.62;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T20:07:58;7.38;7.38;7.38;6.98;55.73;55.72;55.71;55.50;47.03;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T20:10:26;7.72;7.72;7.72;7.30;58.32;58.31;58.30;58.07;49.21;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T20:12:54;7.61;7.61;7.61;7.20;57.46;57.45;57.44;57.22;48.48;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T20:15:22;7.91;7.91;7.91;7.48;59.74;59.73;59.72;59.49;50.41;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T20:17:50;7.88;7.88;7.88;7.45;59.50;59.49;59.48;59.25;50.21;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T20:20:20;8.12;8.12;8.12;7.68;61.33;61.33;61.31;61.08;51.75;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T20:22:48;8.07;8.07;8.07;7.63;60.93;60.92;60.91;60.67;51.41;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T20:25:16;7.87;7.87;7.87;7.44;59.39;59.39;59.37;59.15;50.12;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T20:27:44;7.67;7.67;7.67;7.25;57.90;57.90;57.89;57.66;48.86;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T20:30:13;8.35;8.35;8.35;7.90;63.05;63.04;63.03;62.79;53.20;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T20:32:42;8.46;8.46;8.46;8.00;63.90;63.89;63.88;63.64;53.92;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T20:35:10;8.34;8.34;8.34;7.89;62.98;62.97;62.96;62.72;53.14;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T20:37:40;7.96;7.96;7.96;7.53;60.09;60.08;60.07;59.84;50.70;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T20:40:08;7.92;7.92;7.92;7.49;59.82;59.81;59.80;59.57;50.48;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T20:42:36;8.11;8.11;8.11;7.67;61.20;61.19;61.18;60.94;51.64;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T20:45:05;8.12;8.12;8.12;7.68;61.32;61.31;61.30;61.06;51.74;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T20:47:35;8.95;8.95;8.95;8.46;67.55;67.54;67.53;67.27;57.00;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T20:50:07;8.97;8.97;8.97;8.48;67.69;67.68;67.67;67.41;57.12;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T20:52:35;9.55;9.55;9.55;9.03;72.09;72.07;72.06;71.79;60.82;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T20:55:05;9.53;9.53;9.53;9.01;71.91;71.90;71.89;71.61;60.68;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T20:57:34;9.04;9.04;9.04;8.55;68.27;68.26;68.25;67.99;57.61;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T21:00:03;9.00;9.00;9.00;8.51;67.96;67.95;67.94;67.68;57.34;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T21:02:32;9.05;9.05;9.05;8.56;68.32;68.31;68.30;68.04;57.65;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T21:05:00;8.50;8.50;8.50;8.04;64.17;64.16;64.15;63.90;54.14;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T21:07:28;8.19;8.19;8.19;7.74;61.81;61.80;61.79;61.55;52.15;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T21:09:56;8.34;8.34;8.34;7.88;62.95;62.94;62.93;62.69;53.12;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T21:12:25;8.56;8.56;8.56;8.10;64.65;64.64;64.63;64.38;54.55;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T21:14:54;8.45;8.45;8.45;7.99;63.81;63.80;63.79;63.55;53.84;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T21:17:22;8.39;8.39;8.39;7.93;63.31;63.30;63.28;63.04;53.42;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T21:19:50;8.41;8.41;8.41;7.96;63.52;63.51;63.49;63.25;53.59;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T21:22:19;8.20;8.20;8.20;7.75;61.89;61.88;61.87;61.63;52.22;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T21:24:47;7.90;7.90;7.90;7.47;59.63;59.62;59.61;59.38;50.31;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T21:27:15;8.21;8.21;8.21;7.76;61.99;61.98;61.97;61.73;52.30;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T21:29:44;8.27;8.27;8.27;7.82;62.40;62.39;62.38;62.14;52.65;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T21:32:12;8.38;8.38;8.38;7.93;63.28;63.27;63.26;63.02;53.39;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T21:34:40;8.59;8.59;8.59;8.12;64.86;64.85;64.84;64.59;54.73;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T21:37:09;8.67;8.67;8.67;8.20;65.46;65.45;65.44;65.19;55.23;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T21:39:37;8.53;8.53;8.53;8.06;64.37;64.36;64.35;64.11;54.32;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T21:42:05;8.73;8.73;8.73;8.25;65.88;65.87;65.86;65.60;55.59;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T21:44:33;8.22;8.22;8.22;7.77;62.04;62.03;62.02;61.79;52.35;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T21:47:18;8.47;8.47;8.47;8.01;63.91;63.90;63.89;63.64;53.92;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T21:49:48;8.86;8.86;8.86;8.38;66.87;66.85;66.84;66.59;56.42;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T21:52:16;8.18;8.18;8.18;7.74;61.79;61.78;61.77;61.54;52.14;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T21:54:45;7.80;7.80;7.80;7.38;58.90;58.89;58.88;58.65;49.70;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T21:57:15;8.65;8.65;8.65;8.18;65.31;65.30;65.29;65.04;55.11;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T21:59:44;8.41;8.41;8.41;7.95;63.50;63.49;63.48;63.23;53.58;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T22:02:14;8.20;8.20;8.20;7.75;61.90;61.89;61.88;61.64;52.23;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T22:04:43;8.76;8.76;8.76;8.28;66.12;66.11;66.10;65.85;55.79;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T22:07:11;8.04;8.04;8.04;7.60;60.68;60.67;60.66;60.43;51.20;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T22:09:39;8.12;8.12;8.12;7.68;61.34;61.33;61.32;61.08;51.76;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T22:12:07;8.48;8.48;8.48;8.02;64.03;64.02;64.00;63.76;54.02;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T22:14:36;8.32;8.32;8.32;7.86;62.79;62.78;62.77;62.53;52.98;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T22:17:04;8.17;8.17;8.17;7.73;61.69;61.68;61.67;61.43;52.05;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T22:19:34;8.12;8.12;8.12;7.68;61.30;61.29;61.28;61.04;51.72;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T22:22:03;8.15;8.15;8.15;7.71;61.56;61.55;61.54;61.31;51.95;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T22:24:31;8.57;8.57;8.57;8.11;64.71;64.70;64.68;64.44;54.60;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T22:26:58;8.34;8.34;8.34;7.88;62.94;62.93;62.92;62.68;53.11;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T22:29:26;8.31;8.31;8.31;7.86;62.76;62.75;62.74;62.50;52.96;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T22:31:54;8.27;8.27;8.27;7.82;62.46;62.45;62.44;62.20;52.70;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T22:34:22;8.45;8.45;8.45;7.99;63.79;63.78;63.76;63.52;53.82;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T22:36:52;8.01;8.01;8.01;7.57;60.46;60.45;60.44;60.21;51.02;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T22:39:20;8.47;8.47;8.47;8.01;63.94;63.93;63.92;63.67;53.95;0.44
79576;SPS30;69045;48.136;11.386;2023-08-20T22:41:47;7.98;7.98;7.98;7.55;60.25;60.24;60.23;60.00;50.84;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T22:44:15;7.68;7.68;7.68;7.27;58.02;58.01;58.00;57.78;48.95;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T22:46:43;8.45;8.45;8.45;8.00;63.83;63.82;63.81;63.56;53.86;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T22:49:11;8.17;8.17;8.17;7.72;61.65;61.64;61.63;61.40;52.02;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T22:51:39;7.86;7.86;7.86;7.43;59.32;59.31;59.30;59.07;50.05;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T22:54:08;8.53;8.53;8.53;8.07;64.40;64.39;64.38;64.14;54.34;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T22:56:36;8.53;8.53;8.53;8.07;64.44;64.43;64.41;64.17;54.37;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T22:59:04;8.52;8.52;8.52;8.05;64.30;64.29;64.28;64.04;54.26;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T23:01:33;8.43;8.43;8.43;7.97;63.67;63.66;63.65;63.40;53.72;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T23:04:01;8.41;8.41;8.41;7.95;63.47;63.46;63.45;63.21;53.55;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T23:06:29;8.61;8.61;8.61;8.14;65.02;65.01;65.00;64.75;54.86;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T23:08:57;8.14;8.14;8.14;7.70;61.44;61.43;61.42;61.18;51.84;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T23:11:26;8.59;8.59;8.59;8.12;64.82;64.81;64.80;64.55;54.70;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T23:13:54;8.69;8.69;8.69;8.22;65.64;65.63;65.62;65.37;55.38;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T23:16:22;8.19;8.19;8.19;7.74;61.81;61.80;61.79;61.55;52.16;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T23:18:51;8.59;8.59;8.59;8.12;64.83;64.82;64.81;64.56;54.70;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T23:21:19;8.27;8.27;8.27;7.82;62.46;62.45;62.44;62.20;52.70;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T23:23:48;8.53;8.53;8.53;8.06;64.37;64.36;64.35;64.10;54.31;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T23:26:16;8.77;8.77;8.77;8.29;66.20;66.19;66.17;65.92;55.85;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T23:28:45;8.33;8.33;8.33;7.87;62.86;62.85;62.84;62.60;53.04;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T23:31:13;8.47;8.47;8.47;8.01;63.91;63.91;63.89;63.65;53.93;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T23:33:41;8.18;8.18;8.18;7.73;61.74;61.73;61.72;61.49;52.10;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T23:36:09;8.76;8.76;8.76;8.29;66.14;66.13;66.12;65.87;55.81;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T23:38:37;8.76;8.76;8.76;8.28;66.11;66.10;66.08;65.83;55.78;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T23:41:07;8.81;8.81;8.81;8.33;66.53;66.52;66.51;66.25;56.14;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T23:43:35;8.52;8.52;8.52;8.05;64.31;64.30;64.28;64.04;54.26;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T23:46:04;8.62;8.62;8.62;8.15;65.05;65.04;65.03;64.78;54.89;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T23:48:32;8.65;8.65;8.65;8.18;65.29;65.28;65.27;65.02;55.09;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T23:51:00;8.44;8.44;8.44;7.98;63.69;63.68;63.67;63.43;53.74;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T23:53:28;9.51;9.51;9.51;8.99;71.79;71.78;71.76;71.49;60.57;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T23:55:56;9.08;9.08;9.08;8.59;68.57;68.56;68.54;68.28;57.85;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T23:58:24;9.01;9.01;9.01;8.52;68.01;68.00;67.99;67.73;57.39;0.41
