sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T23:05:21;58;45;;145;148522
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T23:07:51;53;43;;133;149582
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T23:10:22;61;45;;156;152352
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T23:12:52;59;45;;150;150830
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T23:15:22;64;45;;161;149777
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T23:17:54;54;44;;138;151119
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T23:20:23;65;45;;165;151060
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T23:22:54;56;44;;141;149890
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T23:25:24;61;44;;154;150160
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T23:27:54;62;44;;157;151212
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T23:30:25;58;45;;145;149968
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T23:32:57;56;43;;141;149731
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T23:35:25;63;45;;157;148695
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T23:37:56;58;43;;148;151444
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T23:40:26;57;44;;144;149114
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T23:42:56;62;46;;159;152275
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T23:45:27;59;43;;150;150357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T23:47:57;61;44;;153;150303
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T23:50:27;55;43;;138;150129
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T23:52:58;66;44;;165;148823
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T23:55:28;50;43;;126;151064
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T23:57:58;61;45;;154;149041
