sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T23:12:27;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T23:14:28;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T23:16:29;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T23:18:30;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T23:20:31;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T23:22:31;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T23:24:32;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T23:26:33;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T23:28:34;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T23:30:34;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T23:32:35;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T23:34:36;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T23:36:37;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T23:38:38;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T23:40:40;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T23:42:41;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T23:44:41;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T23:46:44;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T23:48:44;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T23:50:45;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T23:52:46;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T23:54:47;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T23:56:48;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T23:58:48;27.25
