sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-08-20T10:23:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T10:26:16;13.17;13.17;13.17;12.45;99.42;99.40;99.37;99.03;86.11;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T10:26:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T10:28:50;12.41;12.41;12.41;11.73;93.67;93.65;93.63;93.30;81.13;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T10:28:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T10:31:16;12.23;12.23;12.23;11.56;92.35;92.32;92.30;91.98;79.98;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T10:31:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T10:33:55;12.88;12.88;12.88;12.18;97.25;97.23;97.20;96.86;84.23;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T10:33:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T10:36:23;12.68;12.68;12.68;11.99;95.71;95.69;95.66;95.34;82.90;0.36
77580;SPS30;66723;41.468;13.560;2023-08-20T10:36:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T10:38:54;12.91;12.91;12.91;12.21;97.50;97.47;97.45;97.11;84.44;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T10:38:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T10:41:25;12.94;12.94;12.94;12.24;97.74;97.72;97.69;97.35;84.65;0.36
77580;SPS30;66723;41.468;13.560;2023-08-20T10:41:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T10:43:57;13.14;13.14;13.14;12.42;99.19;99.17;99.14;98.80;85.91;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T10:43:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T10:46:24;13.44;13.44;13.44;12.71;101.48;101.45;101.43;101.08;87.89;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T10:46:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T10:48:55;13.32;13.32;13.32;12.60;100.60;100.58;100.55;100.20;87.13;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T10:48:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T10:51:27;12.54;12.54;12.54;11.85;94.66;94.63;94.61;94.28;81.98;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T10:51:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T10:54:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T10:56:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T10:59:15;13.13;13.13;13.13;12.42;99.17;99.14;99.11;98.77;85.89;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T10:59:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T11:01:51;12.82;12.82;12.82;12.12;96.78;96.75;96.72;96.39;83.82;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T11:01:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T11:04:20;12.32;12.32;12.32;11.65;93.03;93.01;92.98;92.66;80.58;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T11:04:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T11:06:53;12.80;12.80;12.80;12.10;96.62;96.60;96.57;96.24;83.69;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T11:06:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T11:09:21;12.13;12.13;12.13;11.47;91.56;91.54;91.51;91.20;79.30;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T11:09:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T11:11:49;12.12;12.12;12.12;11.46;91.53;91.51;91.48;91.17;79.27;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T11:11:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T11:14:17;12.60;12.60;12.60;11.91;95.12;95.10;95.07;94.75;82.39;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T11:14:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T11:16:45;12.37;12.37;12.37;11.70;93.40;93.38;93.35;93.03;80.90;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T11:16:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T11:19:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T11:19:13;12.15;12.15;12.15;11.49;91.74;91.72;91.69;91.38;79.46;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T11:21:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T11:21:43;12.49;12.49;12.49;11.81;94.32;94.30;94.27;93.94;81.69;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T11:24:10;11.81;11.81;11.81;11.17;89.19;89.17;89.15;88.84;77.25;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T11:24:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T11:26:41;12.32;12.32;12.32;11.65;93.00;92.98;92.95;92.63;80.55;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T11:26:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T11:29:09;12.60;12.60;12.60;11.91;95.12;95.10;95.07;94.74;82.38;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T11:29:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T11:31:37;12.36;12.36;12.36;11.69;93.31;93.29;93.26;92.94;80.82;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T11:31:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T11:34:05;12.44;12.44;12.44;11.77;93.96;93.93;93.91;93.58;81.38;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T11:34:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T11:36:33;12.61;12.61;12.61;11.92;95.18;95.16;95.13;94.81;82.44;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T11:36:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T11:39:00;12.03;12.03;12.03;11.37;90.82;90.80;90.77;90.46;78.66;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T11:39:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T11:41:26;12.67;12.67;12.67;11.98;95.69;95.67;95.64;95.32;82.88;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T11:41:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T11:43:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T11:43:53;12.53;12.53;12.53;11.85;94.64;94.62;94.59;94.27;81.97;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T11:46:21;12.70;12.70;12.70;12.01;95.87;95.85;95.82;95.49;83.03;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T11:46:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T11:49:04;11.96;11.96;11.96;11.31;90.32;90.29;90.27;89.96;78.22;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T11:49:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T11:51:36;12.92;12.92;12.92;12.21;97.53;97.51;97.48;97.15;84.48;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T11:51:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T11:54:04;11.96;11.96;11.96;11.31;90.31;90.29;90.26;89.95;78.22;0.36
77580;SPS30;66723;41.468;13.560;2023-08-20T11:54:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T11:57:01;12.51;12.51;12.51;11.83;94.43;94.41;94.38;94.06;81.79;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T11:57:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T11:59:47;12.85;12.85;12.85;12.15;97.02;97.00;96.97;96.64;84.03;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T11:59:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T12:02:13;12.96;12.96;12.96;12.26;97.86;97.84;97.81;97.47;84.76;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T12:02:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T12:04:41;12.95;12.95;12.95;12.24;97.76;97.74;97.71;97.37;84.67;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T12:04:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T12:07:15;13.02;13.02;13.02;12.32;98.34;98.32;98.29;97.95;85.17;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T12:07:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T12:09:42;13.37;13.37;13.37;12.64;100.96;100.94;100.91;100.56;87.44;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T12:09:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T12:12:08;13.35;13.35;13.35;12.62;100.80;100.78;100.75;100.40;87.31;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T12:12:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T12:14:35;13.22;13.22;13.22;12.50;99.85;99.82;99.79;99.45;86.48;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T12:14:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T12:17:02;12.66;12.66;12.66;11.97;95.60;95.58;95.55;95.22;82.80;0.36
77580;SPS30;66723;41.468;13.560;2023-08-20T12:17:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T12:19:28;13.13;13.13;13.13;12.42;99.16;99.14;99.11;98.77;85.88;0.36
77580;SPS30;66723;41.468;13.560;2023-08-20T12:19:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T12:21:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T12:21:55;12.81;12.81;12.81;12.12;96.76;96.74;96.71;96.37;83.80;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T12:24:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T12:24:21;12.69;12.69;12.69;12.00;95.80;95.78;95.75;95.42;82.97;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T12:26:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T12:26:49;13.10;13.10;13.10;12.39;98.91;98.89;98.86;98.52;85.67;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T12:29:15;13.33;13.33;13.33;12.60;100.62;100.60;100.57;100.22;87.15;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T12:29:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T12:31:44;13.17;13.17;13.17;12.46;99.46;99.43;99.41;99.06;86.14;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T12:31:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T12:34:10;13.45;13.45;13.45;12.72;101.60;101.57;101.54;101.19;87.99;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T12:34:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T12:36:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T12:36:37;12.66;12.66;12.66;11.98;95.63;95.60;95.58;95.25;82.82;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T12:39:04;13.45;13.45;13.45;12.72;101.55;101.53;101.50;101.15;87.96;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T12:39:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T12:41:32;13.53;13.53;13.53;12.79;102.13;102.11;102.08;101.73;88.46;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T12:41:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T12:44:00;13.54;13.54;13.54;12.80;102.24;102.21;102.18;101.83;88.55;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T12:44:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T12:46:27;13.11;13.11;13.11;12.40;98.99;98.97;98.94;98.60;85.74;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T12:46:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T12:48:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T12:48:54;13.22;13.22;13.22;12.50;99.84;99.82;99.79;99.45;86.48;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T12:51:20;13.54;13.54;13.54;12.81;102.27;102.24;102.21;101.86;88.57;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T12:51:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T12:53:46;14.04;14.04;14.04;13.28;106.04;106.01;105.98;105.62;91.84;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T12:53:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T12:56:13;13.15;13.15;13.15;12.44;99.31;99.28;99.25;98.91;86.01;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T12:56:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T12:58:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T12:58:41;13.46;13.46;13.46;12.73;101.67;101.65;101.62;101.27;88.06;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T13:01:07;12.98;12.98;12.98;12.28;98.03;98.01;97.98;97.64;84.90;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T13:01:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T13:03:34;13.58;13.58;13.58;12.84;102.55;102.53;102.50;102.14;88.82;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T13:03:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T13:06:00;13.41;13.41;13.41;12.68;101.29;101.26;101.23;100.89;87.73;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T13:06:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T13:08:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T13:08:27;13.65;13.65;13.65;12.91;103.10;103.08;103.05;102.69;89.30;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T13:10:55;13.46;13.46;13.46;12.73;101.66;101.64;101.61;101.26;88.05;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T13:10:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T13:13:23;13.48;13.48;13.48;12.75;101.80;101.77;101.74;101.39;88.17;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T13:13:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T13:15:51;13.48;13.48;13.48;12.75;101.82;101.79;101.76;101.41;88.19;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T13:15:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T13:18:20;13.25;13.25;13.25;12.53;100.06;100.03;100.00;99.66;86.66;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T13:18:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T13:20:51;13.61;13.61;13.61;12.87;102.79;102.77;102.74;102.38;89.03;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T13:20:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T13:23:20;12.61;12.61;12.61;11.92;95.20;95.17;95.15;94.82;82.45;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T13:23:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T13:25:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T13:25:47;13.08;13.08;13.08;12.37;98.75;98.72;98.70;98.36;85.53;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T13:28:13;12.72;12.72;12.72;12.02;96.01;95.99;95.96;95.63;83.16;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T13:28:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T13:30:41;12.64;12.64;12.64;11.95;95.43;95.41;95.38;95.05;82.65;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T13:30:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T13:33:10;12.21;12.21;12.21;11.55;92.21;92.19;92.17;91.85;79.87;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T13:33:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T13:35:37;11.36;11.36;11.36;10.74;85.74;85.72;85.70;85.40;74.26;0.36
77580;SPS30;66723;41.468;13.560;2023-08-20T13:35:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T13:38:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T13:38:04;11.80;11.80;11.80;11.16;89.13;89.11;89.08;88.77;77.19;0.36
77580;SPS30;66723;41.468;13.560;2023-08-20T13:40:30;12.41;12.41;12.41;11.74;93.75;93.72;93.70;93.38;81.20;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T13:40:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T13:42:56;12.29;12.29;12.29;11.62;92.80;92.78;92.75;92.43;80.37;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T13:42:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T13:45:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T13:45:24;12.21;12.21;12.21;11.55;92.23;92.20;92.18;91.86;79.88;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T13:47:50;12.58;12.58;12.58;11.90;95.02;94.99;94.97;94.64;82.29;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T13:47:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T13:50:16;12.20;12.20;12.20;11.54;92.15;92.13;92.10;91.78;79.81;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T13:50:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T13:52:43;12.10;12.10;12.10;11.44;91.34;91.31;91.29;90.97;79.11;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T13:52:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T13:55:09;11.87;11.87;11.87;11.22;89.60;89.58;89.55;89.24;77.60;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T13:55:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T13:57:36;12.33;12.33;12.33;11.66;93.10;93.08;93.05;92.73;80.63;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T13:57:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T14:00:02;12.96;12.96;12.96;12.26;97.87;97.84;97.82;97.48;84.76;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T14:00:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T14:02:35;13.14;13.14;13.14;12.42;99.20;99.18;99.15;98.81;85.92;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T14:02:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T14:05:02;12.51;12.51;12.51;11.83;94.49;94.47;94.44;94.12;81.84;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T14:05:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T14:07:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T14:07:31;12.84;12.84;12.84;12.14;96.96;96.94;96.91;96.58;83.98;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T14:10:01;13.11;13.11;13.11;12.39;98.96;98.94;98.91;98.57;85.71;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T14:10:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T14:12:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T14:12:30;12.85;12.85;12.85;12.15;97.05;97.03;97.00;96.66;84.06;0.36
77580;SPS30;66723;41.468;13.560;2023-08-20T14:14:56;12.54;12.54;12.54;11.86;94.72;94.69;94.67;94.34;82.03;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T14:14:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T14:17:23;12.10;12.10;12.10;11.44;91.35;91.33;91.30;90.99;79.12;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T14:17:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T14:19:49;12.89;12.89;12.89;12.19;97.31;97.28;97.25;96.92;84.28;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T14:19:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T14:22:15;12.83;12.83;12.83;12.13;96.85;96.83;96.80;96.47;83.88;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T14:22:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T14:24:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T14:24:42;12.57;12.57;12.57;11.89;94.91;94.89;94.86;94.53;82.20;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T14:27:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T14:27:08;13.22;13.22;13.22;12.50;99.85;99.82;99.79;99.45;86.48;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T14:29:35;12.89;12.89;12.89;12.19;97.36;97.33;97.31;96.97;84.32;0.36
77580;SPS30;66723;41.468;13.560;2023-08-20T14:29:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T14:32:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T14:32:02;12.25;12.25;12.25;11.58;92.50;92.47;92.45;92.13;80.11;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T14:34:28;12.28;12.28;12.28;11.62;92.76;92.74;92.71;92.39;80.34;0.36
77580;SPS30;66723;41.468;13.560;2023-08-20T14:34:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T14:36:56;12.72;12.72;12.72;12.03;96.07;96.05;96.02;95.69;83.21;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T14:36:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T14:39:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T14:39:23;12.50;12.50;12.50;11.82;94.40;94.37;94.35;94.02;81.76;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T14:41:49;12.56;12.56;12.56;11.88;94.82;94.80;94.77;94.45;82.13;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T14:41:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T14:44:16;11.87;11.87;11.87;11.23;89.66;89.64;89.61;89.31;77.66;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T14:44:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T14:46:42;11.86;11.86;11.86;11.22;89.56;89.54;89.51;89.21;77.57;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T14:46:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T14:49:08;12.81;12.81;12.81;12.12;96.75;96.73;96.70;96.37;83.80;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T14:49:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T14:51:34;12.81;12.81;12.81;12.11;96.72;96.70;96.67;96.34;83.77;0.36
77580;SPS30;66723;41.468;13.560;2023-08-20T14:51:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T14:54:01;12.47;12.47;12.47;11.79;94.13;94.10;94.08;93.75;81.52;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T14:54:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T14:56:28;11.84;11.84;11.84;11.19;89.38;89.36;89.33;89.02;77.41;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T14:56:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T14:58:55;12.27;12.27;12.27;11.60;92.63;92.61;92.58;92.26;80.23;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T14:58:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T15:01:21;12.26;12.26;12.26;11.59;92.58;92.55;92.53;92.21;80.18;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T15:01:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T15:03:47;12.72;12.72;12.72;12.03;96.08;96.05;96.03;95.70;83.21;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T15:03:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T15:06:13;12.28;12.28;12.28;11.61;92.74;92.71;92.69;92.37;80.32;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T15:06:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T15:08:41;13.03;13.03;13.03;12.32;98.37;98.34;98.31;97.98;85.20;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T15:08:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T15:11:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T15:11:07;12.88;12.88;12.88;12.18;97.26;97.24;97.21;96.88;84.24;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T15:13:33;12.39;12.39;12.39;11.72;93.59;93.57;93.54;93.22;81.06;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T15:13:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T15:16:00;11.99;11.99;11.99;11.34;90.57;90.55;90.52;90.21;78.44;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T15:16:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T15:18:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T15:18:26;12.96;12.96;12.96;12.26;97.89;97.86;97.84;97.50;84.78;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T15:20:56;12.30;12.30;12.30;11.63;92.86;92.83;92.81;92.49;80.42;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T15:20:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T15:23:24;13.06;13.06;13.06;12.35;98.64;98.61;98.58;98.24;85.43;0.36
77580;SPS30;66723;41.468;13.560;2023-08-20T15:23:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T15:25:53;13.15;13.15;13.15;12.43;99.29;99.27;99.24;98.90;86.00;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T15:25:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T15:28:23;13.26;13.26;13.26;12.54;100.16;100.14;100.11;99.77;86.75;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T15:28:24;;;;;;;;;;
