sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T18:13:35;28.53;27.11;24.53;20.13;161.25;161.06;160.36;156.48;130.59;0.57
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T18:16:05;31.26;29.46;26.20;20.92;167.62;167.39;166.52;161.72;133.86;0.60
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T18:18:35;30.61;28.93;25.89;20.88;167.28;167.06;166.24;161.73;134.28;0.57
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T18:21:02;31.45;29.52;26.01;20.44;163.85;163.60;162.67;157.55;129.76;0.59
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T18:23:30;31.97;29.98;26.36;20.64;165.46;165.21;164.25;158.98;130.80;0.59
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T18:25:58;29.31;27.79;25.01;20.36;163.12;162.92;162.18;158.04;131.58;0.58
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T18:28:31;28.82;27.63;25.46;21.50;172.07;171.91;171.31;167.94;141.31;0.54
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T18:33:34;31.19;29.20;25.59;19.92;159.71;159.47;158.51;153.26;125.86;0.61
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T18:36:01;27.44;26.19;23.93;19.94;159.64;159.47;158.85;155.39;130.26;0.57
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T18:38:31;29.19;27.21;23.61;18.06;144.86;144.61;143.66;138.47;113.08;0.60
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T18:41:01;25.99;24.67;22.26;18.20;145.78;145.60;144.95;141.35;117.83;0.58
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T18:43:30;24.01;22.82;20.67;17.00;136.11;135.95;135.37;132.13;110.33;0.59
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T18:46:03;22.77;21.81;20.05;16.88;135.13;135.00;134.51;131.81;110.81;0.56
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T18:48:31;22.84;21.92;20.25;17.18;137.47;137.34;136.88;134.28;113.12;0.53
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T18:51:11;23.20;22.22;20.44;17.22;137.85;137.71;137.22;134.47;113.07;0.55
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T18:53:57;24.19;22.85;20.42;16.43;131.64;131.47;130.82;127.22;105.55;0.57
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T18:56:25;21.37;20.51;18.95;16.07;128.60;128.48;128.04;125.61;105.80;0.54
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T18:58:54;23.43;22.24;20.07;16.40;131.37;131.21;130.62;127.37;106.17;0.58
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T19:01:26;27.44;25.58;22.18;16.95;135.95;135.72;134.83;129.93;106.07;0.60
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T19:03:54;22.43;21.52;19.86;16.81;134.54;134.41;133.95;131.37;110.61;0.55
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T19:06:21;23.76;22.56;20.37;16.67;133.55;133.39;132.80;129.52;108.01;0.57
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T19:08:47;21.86;20.95;19.30;16.29;130.36;130.23;129.78;127.22;107.02;0.55
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T19:11:17;19.76;19.26;18.35;16.28;130.19;130.11;129.84;128.28;109.37;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T19:13:48;17.67;17.51;17.21;15.91;127.11;127.06;126.95;126.20;108.70;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T19:16:20;17.69;17.57;17.35;16.15;128.98;128.94;128.85;128.20;110.60;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T19:18:56;18.40;18.35;18.25;17.14;136.89;136.85;136.79;136.28;117.82;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T19:21:27;17.59;17.57;17.51;16.50;131.79;131.75;131.70;131.27;113.58;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T19:23:55;17.92;17.87;17.79;16.72;133.53;133.49;133.43;132.95;114.97;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T19:26:23;18.40;18.37;18.30;17.22;137.52;137.48;137.42;136.95;118.46;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T19:28:53;17.70;17.67;17.62;16.60;132.59;132.55;132.50;132.07;114.27;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T19:31:21;17.06;17.04;17.00;16.03;128.02;127.99;127.94;127.54;110.37;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T19:33:47;17.14;17.11;17.06;16.07;128.30;128.27;128.22;127.79;110.55;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T19:36:14;16.87;16.84;16.78;15.80;126.15;126.12;126.07;125.64;108.68;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T19:38:42;17.49;17.46;17.39;16.36;130.66;130.62;130.57;130.12;112.54;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T19:41:14;17.48;17.40;17.27;16.18;129.19;129.15;129.08;128.55;111.06;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T19:43:41;17.39;17.34;17.26;16.22;129.54;129.50;129.44;128.98;111.53;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T19:46:08;17.86;17.81;17.72;16.65;132.97;132.94;132.87;132.39;114.47;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T19:48:34;18.42;18.34;18.20;17.03;136.04;136.00;135.93;135.36;116.93;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T19:51:00;18.51;18.45;18.34;17.21;137.46;137.42;137.35;136.83;118.28;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T19:53:25;17.93;17.89;17.84;16.80;134.16;134.13;134.07;133.63;115.60;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T19:55:56;18.74;18.69;18.61;17.50;139.73;139.69;139.62;139.13;120.32;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T19:58:21;18.33;18.29;18.23;17.16;137.05;137.01;136.95;136.49;118.07;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T20:00:55;18.11;18.06;17.97;16.88;134.84;134.80;134.74;134.25;116.08;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T20:03:23;17.64;17.61;17.56;16.55;132.14;132.11;132.06;131.63;113.89;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T20:05:49;17.75;17.70;17.60;16.52;131.93;131.90;131.83;131.34;113.54;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T20:08:15;18.06;17.97;17.82;16.68;133.19;133.14;133.07;132.50;114.45;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T20:10:42;18.06;17.87;17.53;16.16;129.11;129.06;128.94;128.12;110.29;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T20:13:08;18.52;18.38;18.11;16.80;134.23;134.18;134.07;133.34;114.95;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T20:15:34;17.58;17.45;17.22;16.00;127.83;127.79;127.69;127.03;109.55;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T20:18:00;17.19;17.11;16.96;15.86;126.70;126.66;126.59;126.05;108.87;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T20:20:28;17.23;17.14;16.98;15.87;126.79;126.75;126.67;126.12;108.91;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T20:23:14;17.88;17.71;17.41;16.10;128.59;128.54;128.42;127.66;109.97;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T20:25:39;18.07;17.92;17.64;16.34;130.57;130.52;130.41;129.68;111.76;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T20:28:05;18.19;17.99;17.63;16.24;129.77;129.71;129.58;128.75;110.81;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T20:30:30;19.00;18.64;17.99;16.23;129.74;129.67;129.46;128.24;109.80;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T20:32:56;17.78;17.48;16.93;15.36;122.73;122.67;122.49;121.42;104.10;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T20:35:21;17.44;17.28;16.99;15.72;125.61;125.56;125.45;124.73;107.46;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T20:37:49;17.65;17.45;17.07;15.70;125.45;125.40;125.27;124.42;107.03;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T20:40:16;17.04;16.94;16.78;15.67;125.13;125.09;125.01;124.44;107.44;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T20:42:43;17.27;17.14;16.89;15.67;125.21;125.16;125.06;124.39;107.24;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T20:45:09;16.83;16.74;16.57;15.47;123.57;123.53;123.45;122.89;106.09;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T20:47:35;17.00;16.92;16.78;15.70;125.37;125.33;125.25;124.72;107.73;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T20:50:00;16.64;16.51;16.28;15.12;120.76;120.71;120.62;119.98;103.45;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T20:52:26;17.12;16.90;16.50;15.13;120.88;120.83;120.69;119.83;103.01;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T20:54:52;17.98;17.75;17.35;15.92;127.21;127.15;127.01;126.13;108.44;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T20:57:17;17.86;17.70;17.40;16.10;128.59;128.54;128.43;127.68;109.99;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T20:59:43;18.57;18.32;17.88;16.38;130.87;130.81;130.66;129.71;111.47;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T21:02:09;17.42;17.33;17.18;16.06;128.27;128.23;128.15;127.60;110.19;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T21:04:36;17.89;17.69;17.33;15.96;127.51;127.46;127.33;126.50;108.86;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T21:07:01;18.42;18.26;17.98;16.67;133.16;133.11;133.00;132.26;113.99;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T21:09:32;18.40;18.16;17.72;16.23;129.70;129.64;129.49;128.55;110.48;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T21:11:57;18.81;18.57;18.12;16.61;132.69;132.64;132.48;131.53;113.05;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T21:14:23;19.52;19.09;18.30;16.38;130.95;130.88;130.64;129.24;110.43;0.53
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T21:16:49;18.37;18.11;17.65;16.15;129.02;128.97;128.81;127.84;109.83;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T21:19:14;18.54;18.21;17.62;15.96;127.55;127.49;127.30;126.16;108.12;0.53
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T21:21:41;19.00;18.61;17.89;16.07;128.48;128.41;128.19;126.89;108.52;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T21:24:08;19.43;19.00;18.21;16.28;130.13;130.05;129.81;128.40;109.68;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T21:26:36;19.95;19.32;18.15;15.79;126.32;126.22;125.89;124.00;105.17;0.54
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T21:29:02;21.92;20.74;18.60;15.05;120.60;120.45;119.87;116.69;96.98;0.57
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T21:31:29;22.40;21.29;19.27;15.83;126.75;126.60;126.05;123.02;102.69;0.56
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T21:33:55;23.12;21.94;19.79;16.16;129.45;129.29;128.71;125.49;104.58;0.55
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T21:36:24;23.82;22.44;19.93;15.87;127.19;127.02;126.35;122.66;101.45;0.58
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T21:38:51;23.96;22.52;19.92;15.75;126.26;126.08;125.38;121.57;100.33;0.59
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T21:41:22;28.70;26.28;21.87;15.47;124.31;124.03;122.88;116.68;92.68;0.65
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T21:43:50;28.69;26.41;22.27;16.14;129.65;129.38;128.29;122.42;98.13;0.62
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T21:46:18;22.74;21.65;19.67;16.25;130.16;130.01;129.47;126.48;105.77;0.54
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T21:48:51;24.67;23.18;20.48;16.17;129.58;129.39;128.67;124.72;102.87;0.58
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T21:51:36;23.31;21.90;19.35;15.26;122.36;122.18;121.50;117.76;97.12;0.58
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T21:54:05;24.18;22.71;20.04;15.78;126.48;126.29;125.58;121.67;100.29;0.61
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T21:56:32;27.87;25.70;21.76;15.90;127.72;127.46;126.43;120.83;97.15;0.62
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T21:59:03;28.60;26.34;22.23;16.15;129.68;129.42;128.34;122.51;98.29;0.62
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T22:01:31;23.63;22.47;20.37;16.77;134.28;134.13;133.56;130.39;108.92;0.58
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T22:03:59;20.52;20.05;19.21;17.17;137.25;137.17;136.92;135.42;115.67;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T22:06:25;19.19;18.78;18.03;16.15;129.12;129.04;128.82;127.46;108.94;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T22:08:52;19.00;18.61;17.92;16.11;128.79;128.72;128.50;127.22;108.84;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T22:11:19;18.96;18.58;17.89;16.11;128.74;128.67;128.45;127.19;108.83;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T22:13:45;19.55;18.90;17.71;15.34;122.72;122.63;122.29;120.37;101.98;0.53
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T22:16:12;18.83;18.38;17.55;15.62;124.87;124.79;124.54;123.10;105.03;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T22:18:42;18.75;18.31;17.50;15.60;124.75;124.67;124.43;123.03;105.01;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T22:21:09;19.04;18.68;18.04;16.29;130.16;130.09;129.89;128.67;110.19;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T22:23:39;20.27;19.63;18.46;16.07;128.57;128.47;128.14;126.23;107.09;0.54
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T22:28:36;21.57;20.64;18.94;15.90;127.28;127.15;126.68;124.07;104.22;0.55
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T22:31:03;19.98;19.31;18.08;15.65;125.18;125.08;124.73;122.76;103.98;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T22:33:31;19.46;19.11;18.49;16.75;133.88;133.81;133.62;132.42;113.49;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T22:35:57;20.25;19.71;18.72;16.53;132.18;132.09;131.80;130.13;110.81;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T22:38:23;19.56;19.27;18.75;17.11;136.69;136.63;136.45;135.38;116.23;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T22:40:49;19.91;19.39;18.44;16.32;130.48;130.39;130.12;128.50;109.48;0.54
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T22:43:15;19.94;19.36;18.31;16.06;128.44;128.35;128.05;126.29;107.36;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T22:45:41;18.82;18.61;18.24;16.80;134.22;134.17;134.03;133.17;114.60;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T22:48:06;18.62;18.47;18.20;16.89;134.95;134.90;134.79;134.06;115.58;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T22:50:32;19.17;18.77;18.06;16.23;129.76;129.68;129.46;128.16;109.62;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T22:53:02;19.47;19.24;18.82;17.30;138.22;138.16;138.01;137.08;117.91;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T22:55:29;18.51;18.47;18.42;17.35;138.56;138.52;138.46;138.01;119.40;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T22:57:55;18.06;17.93;17.69;16.46;131.44;131.39;131.30;130.63;112.67;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T23:00:20;17.66;17.37;16.86;15.33;122.52;122.46;122.29;121.27;104.04;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T23:02:47;18.49;18.11;17.41;15.64;125.00;124.93;124.72;123.45;105.58;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T23:05:13;19.09;18.60;17.71;15.70;125.51;125.42;125.16;123.64;105.38;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T23:07:38;18.42;18.16;17.67;16.13;128.91;128.85;128.69;127.69;109.65;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T23:10:05;17.58;17.23;16.58;14.92;119.23;119.16;118.96;117.78;100.76;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T23:12:31;18.87;18.35;17.40;15.33;122.61;122.53;122.25;120.65;102.68;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T23:15:15;18.78;18.23;17.24;15.12;120.95;120.86;120.57;118.92;101.08;0.54
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T23:18:00;19.18;18.57;17.48;15.23;121.83;121.74;121.43;119.64;101.52;0.53
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T23:20:44;18.66;18.46;18.08;16.66;133.11;133.06;132.92;132.06;113.65;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T23:23:29;21.31;20.37;18.67;15.65;125.26;125.13;124.67;122.06;102.48;0.55
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T23:25:56;20.28;19.40;17.81;14.95;119.64;119.52;119.08;116.62;97.96;0.56
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T23:28:22;21.03;20.08;18.35;15.30;122.51;122.38;121.91;119.28;100.01;0.56
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T23:30:47;23.49;22.07;19.48;15.36;123.12;122.94;122.25;118.47;97.68;0.59
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T23:33:13;20.48;19.54;17.83;14.84;118.80;118.67;118.21;115.61;96.86;0.55
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T23:35:38;19.51;18.90;17.78;15.50;123.95;123.85;123.53;121.71;103.28;0.53
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T23:38:04;19.53;18.99;18.01;15.87;126.93;126.84;126.55;124.90;106.30;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T23:40:29;18.92;18.49;17.72;15.84;126.64;126.56;126.33;124.95;106.73;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T23:43:15;20.49;19.71;18.29;15.61;124.92;124.80;124.41;122.17;103.10;0.54
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T23:45:40;18.18;17.76;17.01;15.19;121.42;121.35;121.12;119.79;102.29;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T23:48:06;16.43;16.28;16.01;14.82;118.40;118.35;118.25;117.57;101.29;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T23:50:32;16.45;16.21;15.76;14.38;114.88;114.83;114.68;113.77;97.68;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T23:52:57;17.40;16.93;16.07;14.18;113.36;113.28;113.03;111.58;94.98;0.53
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T23:55:23;16.62;16.28;15.66;14.07;112.49;112.42;112.23;111.10;95.03;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T23:57:49;14.21;14.14;14.02;13.11;104.73;104.70;104.64;104.19;89.99;0.49
