sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;67292;52.136;5.424;2023-02-14T18:48:36;42.76;42.53;42.05;39.22;313.19;313.11;312.91;311.23;270.23;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T18:51:04;43.52;43.22;42.62;39.62;316.40;316.31;316.08;314.24;272.60;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T18:53:36;43.62;43.27;42.57;39.45;315.05;314.96;314.70;312.73;271.07;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T18:56:04;42.32;42.02;41.39;38.43;306.93;306.84;306.61;304.77;264.31;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T18:58:32;42.14;41.79;41.07;38.02;303.68;303.59;303.33;301.39;261.17;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T19:01:09;42.18;41.86;41.23;38.26;305.57;305.48;305.25;303.40;263.08;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T19:03:38;41.71;41.44;40.89;38.04;303.77;303.69;303.47;301.74;261.81;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T19:06:06;46.69;46.30;45.48;42.09;336.13;336.03;335.74;333.57;289.01;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T19:08:36;47.23;46.85;46.06;42.66;340.67;340.57;340.29;338.13;293.03;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T19:11:12;45.98;45.57;44.73;41.35;330.23;330.12;329.83;327.64;283.79;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T19:13:44;45.40;45.04;44.31;41.07;327.97;327.87;327.60;325.56;282.20;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T19:16:12;45.98;45.60;44.84;41.53;331.68;331.58;331.31;329.21;285.31;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T19:18:44;46.35;45.96;45.16;41.79;333.77;333.66;333.38;331.23;286.99;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T19:21:12;45.85;45.48;44.72;41.42;330.82;330.72;330.45;328.36;284.57;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T19:23:45;46.46;46.09;45.32;41.99;335.33;335.23;334.96;332.85;288.48;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T19:26:19;45.46;45.10;44.37;41.13;328.51;328.41;328.15;326.11;282.68;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T19:28:53;47.17;46.79;46.01;42.63;340.44;340.34;340.06;337.92;292.87;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T19:31:21;46.45;46.19;45.67;42.59;340.10;340.02;339.80;337.97;293.45;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T19:33:48;47.61;47.29;46.64;43.37;346.36;346.26;346.01;344.01;298.45;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T19:36:16;48.33;48.05;47.48;44.24;353.27;353.18;352.95;351.01;304.69;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T19:38:45;49.59;49.33;48.80;45.54;363.68;363.59;363.36;361.44;313.88;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T19:41:20;49.95;49.60;48.89;45.42;362.69;362.59;362.32;360.18;312.40;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T19:43:53;51.98;51.64;50.96;47.40;378.57;378.46;378.20;376.04;326.28;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T19:46:23;52.69;52.36;51.70;48.12;384.31;384.21;383.95;381.79;331.32;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T19:48:51;52.28;51.87;51.04;47.32;377.94;377.83;377.52;375.19;325.24;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T19:51:22;53.69;53.27;52.40;48.56;387.84;387.73;387.41;384.99;333.71;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T19:53:51;51.86;51.49;50.72;47.09;376.09;375.98;375.70;373.44;323.85;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T19:56:18;50.87;50.48;49.68;46.07;367.92;367.81;367.52;365.26;316.65;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T19:58:47;50.75;50.42;49.75;46.28;369.55;369.45;369.19;367.08;318.50;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T20:01:33;49.74;49.47;48.93;45.65;364.52;364.42;364.20;362.26;314.56;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T20:04:03;48.18;47.83;47.10;43.71;349.10;349.00;348.73;346.62;300.56;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T20:06:32;47.38;47.02;46.29;42.93;342.84;342.74;342.47;340.37;295.09;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T20:08:59;47.29;46.98;46.36;43.12;344.39;344.30;344.06;342.09;296.82;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T20:14:01;47.90;47.52;46.74;43.32;345.95;345.85;345.56;343.40;297.65;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T20:16:29;47.95;47.54;46.72;43.24;345.32;345.21;344.91;342.69;296.93;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T20:18:59;47.32;47.01;46.39;43.15;344.62;344.53;344.29;342.32;297.02;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T20:21:27;50.42;50.09;49.41;45.96;367.04;366.94;366.68;364.57;316.31;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T20:23:55;50.85;50.42;49.54;45.85;366.15;366.04;365.72;363.37;314.84;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T20:26:30;50.82;50.45;49.69;46.11;368.28;368.17;367.89;365.66;317.08;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T20:28:58;52.16;51.82;51.10;47.51;379.44;379.34;379.06;376.87;326.95;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T20:31:29;53.26;52.98;52.42;48.93;390.73;390.63;390.40;388.35;337.26;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T20:33:57;54.20;53.90;53.27;49.67;396.63;396.53;396.28;394.13;342.18;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T20:36:24;54.14;53.89;53.37;49.88;398.33;398.23;398.01;395.99;344.01;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T20:38:57;52.10;51.87;51.40;48.07;383.87;383.78;383.57;381.66;331.63;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T20:41:27;51.92;51.68;51.17;47.81;381.82;381.73;381.51;379.56;329.72;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T20:43:54;50.68;50.35;49.67;46.19;368.85;368.75;368.49;366.37;317.86;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T20:46:29;50.63;50.29;49.59;46.10;368.18;368.08;367.82;365.68;317.23;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T20:48:56;48.91;48.60;47.97;44.65;356.55;356.45;356.21;354.19;307.35;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T20:51:23;49.18;48.81;48.07;44.60;356.19;356.09;355.81;353.65;306.64;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T20:53:49;49.11;48.77;48.08;44.68;356.78;356.68;356.42;354.32;307.34;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T20:56:16;48.76;48.40;47.67;44.24;353.34;353.24;352.97;350.84;304.23;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T20:58:44;48.17;47.79;47.00;43.54;347.74;347.63;347.35;345.16;299.16;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T21:01:12;46.66;46.30;45.57;42.27;337.57;337.47;337.21;335.14;290.55;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T21:03:40;46.64;46.31;45.65;42.42;338.75;338.65;338.40;336.41;291.80;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T21:06:08;45.84;45.50;44.81;41.58;332.09;332.00;331.74;329.73;285.91;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T21:08:39;46.81;46.43;45.65;42.28;337.64;337.54;337.26;335.12;290.43;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T21:11:08;45.03;44.79;44.29;41.31;329.86;329.78;329.57;327.81;284.63;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T21:13:37;44.93;44.56;43.80;40.55;323.87;323.77;323.50;321.43;278.54;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T21:16:08;45.01;44.66;43.97;40.78;325.67;325.57;325.31;323.32;280.31;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T21:18:37;45.57;45.17;44.35;41.00;327.45;327.35;327.06;324.91;281.44;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T21:23:31;45.39;45.09;44.49;41.38;330.49;330.40;330.17;328.27;284.83;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T21:25:58;44.77;44.47;43.84;40.74;325.35;325.26;325.02;323.12;280.28;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T21:28:25;45.52;45.18;44.49;41.29;329.73;329.64;329.38;327.38;283.87;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T21:30:52;45.94;45.61;44.95;41.75;333.46;333.36;333.11;331.14;287.20;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T21:33:27;46.53;46.14;45.34;41.96;335.11;335.01;334.72;332.57;288.16;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T21:35:58;46.43;46.15;45.56;42.42;338.75;338.66;338.43;336.53;292.06;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T21:38:31;46.97;46.67;46.05;42.85;342.22;342.12;341.88;339.94;294.97;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T21:40:58;48.64;48.34;47.75;44.47;355.11;355.02;354.78;352.81;306.22;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T21:43:33;50.45;50.16;49.58;46.22;369.07;368.97;368.73;366.73;318.37;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T21:46:02;50.14;49.91;49.43;46.19;368.88;368.79;368.58;366.71;318.58;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T21:48:33;51.58;51.25;50.57;47.05;375.76;375.66;375.40;373.26;323.88;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T21:51:19;54.82;54.38;53.48;49.54;395.64;395.52;395.19;392.70;340.35;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T21:53:47;55.41;55.08;54.39;50.64;404.43;404.32;404.05;401.79;348.72;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T21:56:14;56.75;56.36;55.58;51.66;412.58;412.46;412.17;409.76;355.46;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T21:58:45;57.02;56.57;55.65;51.58;411.96;411.84;411.51;408.94;354.48;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T22:01:14;56.16;55.73;54.86;50.89;406.42;406.31;405.98;403.50;349.83;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T22:03:43;57.33;56.95;56.17;52.22;417.05;416.94;416.64;414.22;359.36;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T22:06:10;56.55;56.19;55.45;51.59;412.02;411.90;411.62;409.27;355.14;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T22:08:38;56.61;56.25;55.50;51.63;412.30;412.19;411.90;409.55;355.35;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T22:11:06;58.26;57.92;57.23;53.33;425.90;425.79;425.51;423.18;367.35;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T22:13:34;57.99;57.60;56.81;52.81;421.78;421.66;421.36;418.91;363.42;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T22:16:02;58.53;58.12;57.29;53.23;425.14;425.02;424.71;422.21;366.22;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T22:18:30;57.90;57.50;56.67;52.65;420.47;420.36;420.04;417.56;362.18;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T22:21:01;58.81;58.32;57.30;53.03;423.55;423.42;423.06;420.33;364.20;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T22:23:32;58.89;58.55;57.85;53.90;430.47;430.36;430.08;427.72;371.29;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T22:26:13;59.37;59.09;58.50;54.66;436.47;436.36;436.11;433.88;376.89;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T22:28:45;58.42;58.10;57.45;53.59;427.94;427.83;427.57;425.28;369.26;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T22:31:14;59.92;59.61;58.96;55.02;439.35;439.24;438.97;436.64;379.17;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T22:33:43;60.08;59.74;59.04;55.04;439.51;439.39;439.11;436.73;379.14;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T22:36:10;59.02;58.68;57.97;54.02;431.40;431.28;431.00;428.63;372.08;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T22:38:36;59.22;58.91;58.28;54.40;434.39;434.28;434.02;431.73;374.93;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T22:41:07;59.81;59.49;58.85;54.91;438.49;438.38;438.12;435.79;378.43;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T22:43:34;59.64;59.32;58.67;54.74;437.16;437.05;436.78;434.46;377.27;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T22:46:09;58.96;58.59;57.83;53.83;429.87;429.75;429.46;427.03;370.57;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T22:48:38;60.67;60.32;59.61;55.55;443.63;443.52;443.23;440.81;382.66;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T22:51:09;61.11;60.67;59.76;55.48;443.08;442.95;442.62;439.96;381.53;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T22:53:43;60.87;60.51;59.78;55.69;444.71;444.60;444.30;441.85;383.53;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T22:56:28;62.74;62.32;61.48;57.17;456.56;456.44;456.11;453.48;393.44;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T22:59:02;61.86;61.53;60.87;56.81;453.63;453.52;453.24;450.85;391.52;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T23:01:30;62.51;62.13;61.37;57.15;456.42;456.30;456.00;453.46;393.58;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T23:04:00;65.33;64.95;64.17;59.80;477.57;477.45;477.14;474.52;411.92;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T23:06:29;64.97;64.56;63.72;59.31;473.62;473.50;473.17;470.49;408.28;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T23:08:57;63.83;63.47;62.74;58.49;467.11;466.99;466.69;464.17;402.98;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T23:11:26;63.26;62.88;62.09;57.82;461.72;461.59;461.28;458.71;398.11;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T23:13:54;62.69;62.34;61.62;57.45;458.80;458.69;458.40;455.92;395.83;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T23:16:40;60.21;59.97;59.49;55.71;444.86;444.76;444.54;442.40;384.53;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T23:19:27;58.99;58.66;57.98;54.05;431.64;431.53;431.25;428.92;372.37;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T23:22:18;57.03;56.78;56.28;52.64;420.35;420.25;420.02;417.94;363.17;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T23:24:51;55.47;55.12;54.39;50.61;404.19;404.08;403.80;401.50;348.39;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T23:27:20;56.00;55.62;54.83;50.96;406.95;406.83;406.53;404.15;350.57;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T23:29:48;55.74;55.35;54.54;50.65;404.50;404.39;404.08;401.68;348.37;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T23:32:15;54.83;54.50;53.82;50.13;400.30;400.19;399.92;397.70;345.18;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T23:34:42;52.82;52.51;51.85;48.29;385.64;385.54;385.28;383.14;332.53;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T23:37:10;48.87;48.58;48.00;44.72;357.10;357.01;356.78;354.81;307.99;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T23:39:39;48.19;47.91;47.33;44.09;352.13;352.03;351.80;349.86;303.69;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T23:42:10;48.80;48.41;47.63;44.15;352.59;352.48;352.20;350.01;303.39;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T23:44:42;47.15;46.80;46.08;42.75;341.41;341.31;341.04;338.96;293.90;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T23:47:10;47.09;46.71;45.94;42.56;339.93;339.83;339.55;337.42;292.44;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T23:49:38;45.86;45.61;45.10;42.06;335.86;335.77;335.56;333.76;289.78;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T23:52:07;46.12;45.83;45.24;42.10;336.21;336.12;335.89;333.98;289.82;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T23:54:38;45.69;45.40;44.79;41.66;332.67;332.58;332.34;330.43;286.70;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T23:57:05;46.04;45.75;45.16;42.03;335.66;335.57;335.34;333.45;289.36;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T23:59:33;45.65;45.37;44.81;41.73;333.22;333.13;332.90;331.05;287.32;0.54
