sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2022-08-07T21:10:20;3.78;3.78;3.78;3.61;28.34;28.34;28.33;28.23;24.26;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T21:12:54;3.87;3.87;3.87;3.69;29.04;29.03;29.03;28.92;24.86;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T21:15:25;3.97;3.97;3.97;3.79;29.78;29.78;29.77;29.66;25.50;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T21:18:00;4.17;4.17;4.17;3.98;31.27;31.26;31.25;31.15;26.77;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T21:20:32;3.68;3.68;3.68;3.51;27.56;27.56;27.55;27.45;23.59;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T21:23:03;3.44;3.44;3.44;3.28;25.77;25.77;25.76;25.67;22.06;0.47
69544;SPS30;56766;52.260;20.746;2022-08-07T21:28:44;3.68;3.68;3.68;3.51;27.61;27.60;27.60;27.50;23.64;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T21:34:31;3.59;3.59;3.59;3.42;26.90;26.89;26.88;26.79;23.02;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T21:37:09;3.09;3.09;3.09;2.94;23.14;23.14;23.13;23.05;19.81;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T21:42:55;3.43;3.43;3.43;3.27;25.68;25.67;25.67;25.58;21.98;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T21:45:48;3.59;3.59;3.59;3.42;26.87;26.87;26.86;26.77;23.01;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T21:51:31;3.17;3.17;3.17;3.02;23.73;23.73;23.72;23.64;20.31;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T21:54:20;3.19;3.19;3.19;3.04;23.91;23.91;23.90;23.82;20.47;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T21:58:32;3.65;3.65;3.65;3.48;27.33;27.32;27.32;27.22;23.40;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T22:00:28;3.58;3.58;3.58;3.42;26.85;26.85;26.84;26.75;22.99;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T22:03:09;3.46;3.46;3.46;3.30;25.96;25.95;25.94;25.85;22.22;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T22:05:50;3.15;3.15;3.15;3.00;23.60;23.59;23.58;23.50;20.20;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T22:08:27;3.09;3.09;3.09;2.95;23.15;23.15;23.14;23.06;19.82;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T22:11:11;3.40;3.40;3.40;3.24;25.45;25.44;25.44;25.35;21.79;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T22:13:43;3.52;3.52;3.52;3.36;26.38;26.37;26.36;26.27;22.58;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T22:16:35;3.51;3.51;3.51;3.34;26.28;26.27;26.26;26.17;22.49;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T22:19:15;3.27;3.27;3.27;3.12;24.49;24.48;24.48;24.39;20.96;0.47
69544;SPS30;56766;52.260;20.746;2022-08-07T22:22:09;2.79;2.79;2.79;2.66;20.89;20.88;20.88;20.80;17.88;0.46
69544;SPS30;56766;52.260;20.746;2022-08-07T22:24:48;2.90;2.90;2.90;2.76;21.71;21.70;21.69;21.62;18.58;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T22:27:54;3.11;3.11;3.11;2.96;23.30;23.29;23.29;23.20;19.94;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T22:30:35;3.20;3.20;3.20;3.05;23.98;23.97;23.97;23.88;20.53;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T22:33:13;3.17;3.17;3.17;3.02;23.77;23.76;23.76;23.67;20.35;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T22:35:47;3.05;3.05;3.05;2.91;22.84;22.83;22.83;22.75;19.55;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T22:38:39;2.69;2.69;2.69;2.57;20.16;20.16;20.15;20.08;17.26;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T22:41:29;2.93;2.93;2.93;2.80;21.98;21.98;21.97;21.89;18.82;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T22:44:09;3.07;3.07;3.07;2.93;23.04;23.04;23.03;22.95;19.73;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T22:56:02;3.10;3.10;3.10;2.96;23.26;23.26;23.25;23.17;19.91;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T23:02:33;3.28;3.28;3.28;3.13;24.56;24.56;24.55;24.46;21.03;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T23:05:11;2.62;2.62;2.62;2.50;19.67;19.67;19.66;19.59;16.84;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T23:17:45;2.94;2.94;2.94;2.81;22.05;22.05;22.04;21.96;18.88;0.47
69544;SPS30;56766;52.260;20.746;2022-08-07T23:21:28;3.04;3.04;3.04;2.90;22.80;22.79;22.79;22.71;19.52;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T23:27:20;3.60;3.60;3.60;3.44;27.01;27.00;26.99;26.90;23.12;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T23:30:26;3.56;3.56;3.56;3.39;26.66;26.66;26.65;26.56;22.82;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T23:33:26;3.05;3.05;3.05;2.91;22.86;22.86;22.85;22.77;19.57;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T23:36:15;2.88;2.88;2.88;2.74;21.55;21.54;21.54;21.46;18.45;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T23:50:34;3.24;3.24;3.24;3.09;24.29;24.28;24.28;24.19;20.79;0.47
69544;SPS30;56766;52.260;20.746;2022-08-07T23:56:19;4.00;4.00;4.00;3.81;29.96;29.96;29.95;29.84;25.65;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T23:59:14;3.34;3.34;3.34;3.19;25.05;25.05;25.04;24.95;21.45;0.48
